;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;
10.07.2015;09:45:00;2.572,700;1.783,739;2.610,607;
10.07.2015;10:00:00;2.600,692;1.773,968;2.676,900;
10.07.2015;10:15:00;2.625,076;1.748,143;2.729,818;
10.07.2015;10:30:00;2.393,768;1.522,326;2.562,790;
10.07.2015;10:45:00;2.417,152;1.676,430;2.817,426;
10.07.2015;11:00:00;1.935,420;1.144,629;2.358,855;
10.07.2015;11:15:00;2.450,052;1.634,692;2.902,722;
10.07.2015;11:30:00;2.148,748;1.274,955;2.588,869;
10.07.2015;11:45:00;2.470,160;1.471,270;2.832,716;
10.07.2015;12:00:00;2.228,548;1.281,441;2.718,014;
10.07.2015;12:15:00;2.734,916;1.758,576;3.218,368;
10.07.2015;12:30:00;2.197,436;1.224,603;2.731,501;
10.07.2015;12:45:00;2.502,524;1.575,672;3.121,145;
10.07.2015;13:00:00;2.261,768;1.314,644;2.888,623;
10.07.2015;13:15:00;2.253,056;1.369,224;2.951,850;
10.07.2015;13:30:00;2.226,120;1.295,689;2.870,685;
10.07.2015;13:45:00;2.259,320;1.372,674;2.952,960;
10.07.2015;14:00:00;2.012,140;1.174,699;2.756,776;
10.07.2015;14:15:00;1.716,916;906,322;2.508,746;
10.07.2015;14:30:00;2.237,700;1.370,409;2.956,590;
10.07.2015;14:45:00;1.997,908;1.198,377;2.762,459;
10.07.2015;15:00:00;1.985,348;1.120,433;2.651,756;
10.07.2015;15:15:00;1.977,488;1.030,615;2.522,759;
10.07.2015;15:30:00;2.215,416;1.377,978;2.849,330;
10.07.2015;15:45:00;2.206,632;1.399,086;2.877,828;
10.07.2015;16:00:00;2.196,492;1.326,835;2.743,536;
10.07.2015;16:15:00;2.178,616;1.254,294;2.601,985;
10.07.2015;16:30:00;2.407,364;1.508,763;2.791,700;
10.07.2015;16:45:00;2.386,740;1.485,618;2.691,942;
10.07.2015;17:00:00;2.373,396;1.483,172;2.619,972;
10.07.2015;17:15:00;2.595,836;1.673,472;2.751,934;
10.07.2015;17:30:00;2.569,108;1.748,459;2.743,400;
10.07.2015;17:45:00;2.795,228;1.941,783;2.837,659;
10.07.2015;18:00:00;2.509,188;1.642,474;2.460,152;
10.07.2015;18:15:00;2.976,308;2.112,775;2.827,839;
10.07.2015;18:30:00;3.194,596;2.355,411;2.977,518;
10.07.2015;18:45:00;3.164,100;2.260,076;2.782,086;
10.07.2015;19:00:00;3.133,136;2.310,503;2.731,023;
10.07.2015;19:15:00;3.355,708;2.555,368;2.878,569;
10.07.2015;19:30:00;3.332,672;2.558,922;2.794,158;
10.07.2015;19:45:00;3.555,596;2.874,910;3.013,390;
10.07.2015;20:00:00;3.291,316;2.686,499;2.773,904;
10.07.2015;20:15:00;3.279,312;2.624,934;2.650,871;
10.07.2015;20:30:00;3.523,684;2.844,130;2.839,073;
10.07.2015;20:45:00;3.770,692;3.109,362;3.090,325;
10.07.2015;21:00:00;3.272,228;2.620,530;2.594,702;
10.07.2015;21:15:00;3.519,884;2.907,567;2.875,217;
10.07.2015;21:30:00;3.771,620;3.129,076;3.090,984;
10.07.2015;21:45:00;3.267,624;2.524,525;2.485,952;
10.07.2015;22:00:00;4.015,080;3.222,376;3.183,441;
10.07.2015;22:15:00;3.513,612;2.865,299;2.826,560;
10.07.2015;22:30:00;3.765,764;3.099,970;3.061,105;
10.07.2015;22:45:00;3.765,032;3.152,700;3.113,806;
10.07.2015;23:00:00;3.013,808;2.538,806;2.500,226;
10.07.2015;23:15:00;3.264,344;2.780,444;2.741,748;
10.07.2015;23:30:00;3.264,784;2.771,023;2.732,332;
10.07.2015;23:45:00;3.013,316;2.605,288;2.566,677;
11.07.2015;00:00:00;2.763,212;2.372,574;2.334,068;
11.07.2015;00:15:00;2.764,100;2.395,212;2.356,696;
11.07.2015;00:30:00;2.761,308;2.445,188;2.406,649;
11.07.2015;00:45:00;2.258,420;1.907,962;1.869,634;
11.07.2015;01:00:00;2.758,264;2.347,212;2.308,716;
11.07.2015;01:15:00;2.506,952;2.154,790;2.116,372;
11.07.2015;01:30:00;2.007,052;1.752,414;1.714,137;
11.07.2015;01:45:00;2.506,316;2.247,847;2.209,392;
11.07.2015;02:00:00;2.011,948;1.733,028;1.694,758;
11.07.2015;02:15:00;2.257,248;1.982,380;1.944,027;
11.07.2015;02:30:00;2.006,412;1.742,155;1.703,882;
11.07.2015;02:45:00;2.256,904;2.008,845;1.970,482;
11.07.2015;03:00:00;2.007,688;1.747,937;1.709,662;
11.07.2015;03:15:00;2.006,316;1.740,011;1.701,739;
11.07.2015;03:30:00;2.006,316;1.758,471;1.720,193;
11.07.2015;03:45:00;2.006,708;1.747,559;1.709,284;
11.07.2015;04:00:00;2.257,884;1.967,499;1.929,151;
11.07.2015;04:15:00;2.007,492;1.719,977;1.681,711;
11.07.2015;04:30:00;1.757,492;1.491,344;1.453,143;
11.07.2015;04:45:00;2.256,904;1.994,677;1.956,319;
11.07.2015;05:00:00;2.256,560;1.890,390;1.852,068;
11.07.2015;05:15:00;2.256,072;1.932,931;1.894,595;
11.07.2015;05:30:00;2.006,464;1.691,811;1.653,553;
11.07.2015;05:45:00;2.009,804;1.724,498;1.686,628;
11.07.2015;06:00:00;2.011,272;1.714,566;1.681,121;
11.07.2015;06:15:00;2.515,716;2.145,913;2.127,800;
11.07.2015;06:30:00;2.281,532;1.811,054;1.838,434;
11.07.2015;06:45:00;2.536,484;2.083,816;2.126,964;
11.07.2015;07:00:00;2.292,804;1.823,756;1.877,477;
11.07.2015;07:15:00;2.539,444;2.104,183;2.149,519;
11.07.2015;07:30:00;2.536,344;2.031,054;2.065,553;
11.07.2015;07:45:00;2.807,572;2.334,942;2.434,931;
11.07.2015;08:00:00;2.350,500;1.764,902;1.997,759;
11.07.2015;08:15:00;2.633,588;2.019,710;2.356,847;
11.07.2015;08:30:00;2.668,480;2.084,748;2.522,819;
11.07.2015;08:45:00;2.697,100;2.087,621;2.615,356;
11.07.2015;09:00:00;2.480,648;1.872,664;2.507,131;
11.07.2015;09:15:00;2.732,080;2.063,952;2.705,232;
11.07.2015;09:30:00;2.768,028;2.091,408;2.855,249;
11.07.2015;09:45:00;2.274,244;1.833,576;2.640,597;
11.07.2015;10:00:00;2.545,792;2.138,936;2.973,279;
11.07.2015;10:15:00;2.347,560;1.845,952;2.870,855;
11.07.2015;10:30:00;2.113,484;1.598,722;2.685,390;
11.07.2015;10:45:00;2.339,564;1.800,312;2.851,461;
11.07.2015;11:00:00;2.351,580;1.792,346;2.836,958;
11.07.2015;11:15:00;2.170,280;1.651,923;2.951,990;
11.07.2015;11:30:00;1.940,800;1.502,803;2.854,691;
11.07.2015;11:45:00;2.456,228;1.934,126;3.347,120;
11.07.2015;12:00:00;1.967,288;1.464,119;2.948,453;
11.07.2015;12:15:00;2.168,684;1.602,065;3.098,373;
11.07.2015;12:30:00;1.724,612;1.262,726;2.784,300;
11.07.2015;12:45:00;1.973,064;1.544,075;3.096,215;
11.07.2015;13:00:00;1.728,996;1.296,245;2.870,757;
11.07.2015;13:15:00;1.961,608;1.397,067;2.969,433;
11.07.2015;13:30:00;1.691,524;1.045,086;2.619,811;
11.07.2015;13:45:00;1.969,704;1.394,746;2.956,138;
11.07.2015;14:00:00;1.946,952;1.458,723;2.955,419;
11.07.2015;14:15:00;1.706,892;1.201,101;2.718,054;
11.07.2015;14:30:00;1.950,428;1.425,898;2.940,613;
11.07.2015;14:45:00;1.698,224;1.177,199;2.673,355;
11.07.2015;15:00:00;1.696,992;1.113,916;2.598,884;
11.07.2015;15:15:00;1.688,856;1.105,054;2.553,053;
11.07.2015;15:30:00;1.677,332;1.185,945;2.619,549;
11.07.2015;15:45:00;1.906,476;1.422,731;2.709,125;
11.07.2015;16:00:00;2.130,644;1.599,888;2.809,101;
11.07.2015;16:15:00;1.898,184;1.352,258;2.663,232;
11.07.2015;16:30:00;1.861,048;1.393,997;2.581,909;
11.07.2015;16:45:00;2.077,520;1.664,420;2.726,314;
11.07.2015;17:00:00;2.072,616;1.732,924;2.787,106;
11.07.2015;17:15:00;2.050,136;1.520,491;2.492,746;
11.07.2015;17:30:00;2.726,588;2.288,722;3.008,974;
11.07.2015;17:45:00;2.676,348;2.239,112;2.778,300;
11.07.2015;18:00:00;2.692,212;2.119,003;2.704,493;
11.07.2015;18:15:00;2.681,180;2.192,719;2.769,155;
11.07.2015;18:30:00;2.665,340;2.228,694;2.718,240;
11.07.2015;18:45:00;2.916,132;2.472,697;2.972,402;
11.07.2015;19:00:00;2.848,420;2.427,709;2.683,765;
11.07.2015;19:15:00;2.862,868;2.517,887;2.831,302;
11.07.2015;19:30:00;2.824,544;2.441,148;2.629,358;
11.07.2015;19:45:00;3.080,800;2.643,337;2.845,324;
11.07.2015;20:00:00;2.811,964;2.392,835;2.527,003;
11.07.2015;20:15:00;3.046,948;2.672,237;2.725,223;
11.07.2015;20:30:00;3.283,540;2.860,537;2.875,561;
11.07.2015;20:45:00;3.021,700;2.563,498;2.555,169;
11.07.2015;21:00:00;3.266,532;2.804,169;2.777,417;
11.07.2015;21:15:00;3.016,992;2.637,865;2.603,241;
11.07.2015;21:30:00;3.017,988;2.622,583;2.584,091;
11.07.2015;21:45:00;3.268,264;2.915,983;2.877,218;
11.07.2015;22:00:00;3.016,256;2.660,159;2.621,522;
11.07.2015;22:15:00;3.262,924;2.912,489;2.873,725;
11.07.2015;22:30:00;3.261,604;2.891,773;2.853,020;
11.07.2015;22:45:00;3.262,484;2.979,114;2.940,315;
11.07.2015;23:00:00;2.760,280;2.410,046;2.371,524;
11.07.2015;23:15:00;3.010,920;2.736,991;2.698,317;
11.07.2015;23:30:00;3.010,672;2.759,364;2.720,679;
11.07.2015;23:45:00;2.512,288;2.296,380;2.257,906;
12.07.2015;00:00:00;3.009,008;2.775,169;2.736,476;
12.07.2015;00:15:00;2.510,380;2.134,237;2.095,827;
12.07.2015;00:30:00;2.762,336;2.316,641;2.278,158;
12.07.2015;00:45:00;2.509,304;2.128,060;2.089,652;
12.07.2015;01:00:00;2.508,028;2.131,075;2.092,666;
12.07.2015;01:15:00;2.257,832;2.025,207;1.986,838;
12.07.2015;01:30:00;2.258,812;2.031,081;1.992,710;
12.07.2015;01:45:00;2.006,796;1.812,418;1.774,123;
12.07.2015;02:00:00;2.256,608;1.979,634;1.941,281;
12.07.2015;02:15:00;2.007,000;1.778,122;1.739,837;
12.07.2015;02:30:00;2.007,932;1.753,812;1.715,535;
12.07.2015;02:45:00;2.009,252;1.749,521;1.711,246;
12.07.2015;03:00:00;2.007,636;1.755,721;1.717,443;
12.07.2015;03:15:00;2.006,512;1.785,671;1.747,384;
12.07.2015;03:30:00;1.756,952;1.599,733;1.561,502;
12.07.2015;03:45:00;1.757,148;1.605,752;1.567,520;
12.07.2015;04:00:00;2.007,052;1.818,986;1.780,688;
12.07.2015;04:15:00;1.757,296;1.489,904;1.451,704;
12.07.2015;04:30:00;2.006,316;1.823,967;1.785,668;
12.07.2015;04:45:00;1.756,904;1.584,525;1.546,299;
12.07.2015;05:00:00;1.757,636;1.555,871;1.517,653;
12.07.2015;05:15:00;2.009,304;1.818,725;1.780,428;
12.07.2015;05:30:00;1.760,428;1.600,870;1.562,640;
12.07.2015;05:45:00;1.508,276;1.345,663;1.307,643;
12.07.2015;06:00:00;1.759,288;1.563,913;1.528,941;
12.07.2015;06:15:00;1.762,328;1.589,865;1.565,050;
12.07.2015;06:30:00;1.769,404;1.610,760;1.597,497;
12.07.2015;06:45:00;1.772,600;1.597,853;1.601,305;
12.07.2015;07:00:00;2.027,104;1.774,913;1.800,064;
12.07.2015;07:15:00;2.039,084;1.765,030;1.820,685;
12.07.2015;07:30:00;1.561,652;1.346,393;1.452,226;
12.07.2015;07:45:00;1.834,560;1.624,881;1.800,330;
12.07.2015;08:00:00;1.852,236;1.638,581;1.863,596;
12.07.2015;08:15:00;1.863,352;1.608,082;1.884,073;
12.07.2015;08:30:00;2.137,968;1.892,387;2.226,510;
12.07.2015;08:45:00;1.927,004;1.670,085;2.137,918;
12.07.2015;09:00:00;1.708,972;1.459,580;2.049,305;
12.07.2015;09:15:00;2.435,232;2.154,481;2.672,827;
12.07.2015;09:30:00;2.183,840;1.866,096;2.360,224;
12.07.2015;09:45:00;2.021,992;1.628,580;2.447,547;
12.07.2015;10:00:00;1.978,380;1.676,143;2.362,966;
12.07.2015;10:15:00;2.200,876;1.926,907;2.508,441;
12.07.2015;10:30:00;2.458,696;2.150,615;2.773,975;
12.07.2015;10:45:00;1.807,232;1.434,574;2.399,884;
12.07.2015;11:00:00;2.265,280;1.881,535;2.700,006;
12.07.2015;11:15:00;1.842,476;1.519,686;2.619,704;
12.07.2015;11:30:00;2.490,364;2.194,200;2.813,387;
12.07.2015;11:45:00;2.118,940;1.735,560;2.910,700;
12.07.2015;12:00:00;1.479,520;1.141,017;2.654,203;
12.07.2015;12:15:00;1.912,032;1.577,668;2.910,016;
12.07.2015;12:30:00;1.902,712;1.558,437;2.853,379;
12.07.2015;12:45:00;1.885,532;1.490,426;2.724,363;
12.07.2015;13:00:00;1.879,644;1.525,099;2.735,236;
12.07.2015;13:15:00;1.711,368;1.246,720;2.728,006;
12.07.2015;13:30:00;1.732,616;1.276,117;2.913,098;
12.07.2015;13:45:00;1.721,508;1.302,226;2.969,394;
12.07.2015;14:00:00;1.270,356;856,794;2.606,846;
12.07.2015;14:15:00;1.478,204;1.125,838;2.739,639;
12.07.2015;14:30:00;1.404,364;1.126,782;2.639,860;
12.07.2015;14:45:00;1.167,872;832,637;2.210,389;
12.07.2015;15:00:00;1.613,212;1.324,826;2.514,277;
12.07.2015;15:15:00;1.611,472;1.299,670;2.444,131;
12.07.2015;15:30:00;1.817,128;1.439,651;2.420,479;
12.07.2015;15:45:00;1.828,960;1.449,102;2.498,515;
12.07.2015;16:00:00;1.576,808;1.197,175;2.258,298;
12.07.2015;16:15:00;1.819,972;1.400,588;2.426,897;
12.07.2015;16:30:00;1.985,192;1.511,050;2.256,028;
12.07.2015;16:45:00;1.823,216;1.366,163;2.406,333;
12.07.2015;17:00:00;2.200,260;1.894,310;2.507,170;
12.07.2015;17:15:00;2.169,148;1.886,997;2.379,696;
12.07.2015;17:30:00;2.411,568;1.985,155;2.440,216;
12.07.2015;17:45:00;3.081,912;2.587,702;2.767,151;
12.07.2015;18:00:00;2.840,104;2.323,921;2.515,119;
12.07.2015;18:15:00;3.074,300;2.743,907;2.899,516;
12.07.2015;18:30:00;3.050,528;2.672,073;2.752,454;
12.07.2015;18:45:00;3.049,976;2.676,056;2.742,617;
12.07.2015;19:00:00;3.289,928;2.824,703;2.867,341;
12.07.2015;19:15:00;3.292,248;2.993,165;3.036,304;
12.07.2015;19:30:00;3.033,672;2.701,205;2.717,981;
12.07.2015;19:45:00;3.277,128;2.936,930;2.933,473;
12.07.2015;20:00:00;3.024,944;2.751,676;2.730,944;
12.07.2015;20:15:00;3.521,784;3.225,792;3.200,864;
12.07.2015;20:30:00;3.269,128;2.962,529;2.935,806;
12.07.2015;20:45:00;2.779,844;2.474,710;2.462,549;
12.07.2015;21:00:00;3.272,112;2.992,102;2.970,555;
12.07.2015;21:15:00;3.023,156;2.743,386;2.707,877;
12.07.2015;21:30:00;3.273,172;2.955,328;2.916,689;
12.07.2015;21:45:00;3.021,396;2.666,064;2.627,424;
12.07.2015;22:00:00;3.266,744;3.006,296;2.967,483;
12.07.2015;22:15:00;3.273,452;3.030,334;2.991,508;
12.07.2015;22:30:00;3.021,592;2.794,027;2.755,324;
12.07.2015;22:45:00;3.015,080;2.784,195;2.745,497;
12.07.2015;23:00:00;2.763,856;2.543,005;2.504,423;
12.07.2015;23:15:00;2.764,884;2.545,430;2.506,847;
12.07.2015;23:30:00;2.765,168;2.555,953;2.517,365;
12.07.2015;23:45:00;2.265,228;2.042,890;2.004,515;
13.07.2015;00:00:00;2.762,876;2.550,099;2.511,514;
13.07.2015;00:15:00;2.259,988;1.937,034;1.898,697;
13.07.2015;00:30:00;2.259,744;1.986,115;1.947,760;
13.07.2015;00:45:00;2.258,860;2.070,653;2.032,267;
13.07.2015;01:00:00;2.008,412;1.777,479;1.739,195;
13.07.2015;01:15:00;2.008,420;1.785,971;1.747,684;
13.07.2015;01:30:00;2.008,520;1.835,635;1.797,332;
13.07.2015;01:45:00;2.008,080;1.774,780;1.736,496;
13.07.2015;02:00:00;2.007,884;1.751,284;1.713,008;
13.07.2015;02:15:00;1.757,832;1.548,007;1.509,791;
13.07.2015;02:30:00;2.008,128;1.836,160;1.797,856;
13.07.2015;02:45:00;1.758,716;1.610,029;1.571,796;
13.07.2015;03:00:00;2.008,068;1.869,800;1.831,485;
13.07.2015;03:15:00;1.758,812;1.610,181;1.571,948;
13.07.2015;03:30:00;1.759,840;1.589,975;1.551,748;
13.07.2015;03:45:00;1.759,056;1.618,005;1.579,769;
13.07.2015;04:00:00;2.007,784;1.814,440;1.776,144;
13.07.2015;04:15:00;1.757,148;1.554,160;1.515,943;
13.07.2015;04:30:00;1.757,000;1.522,700;1.484,492;
13.07.2015;04:45:00;2.006,660;1.738,703;1.700,431;
13.07.2015;05:00:00;2.256,904;1.882,865;1.844,546;
13.07.2015;05:15:00;2.008,372;1.568,615;1.530,394;
13.07.2015;05:30:00;2.257,636;1.858,632;1.820,321;
13.07.2015;05:45:00;2.257,784;1.819,435;1.781,137;
13.07.2015;06:00:00;2.260,244;1.720,872;1.683,002;
13.07.2015;06:15:00;2.761,748;2.200,131;2.167,401;
13.07.2015;06:30:00;2.764,776;2.221,235;2.190,696;
13.07.2015;06:45:00;3.018,580;2.371,295;2.346,127;
13.07.2015;07:00:00;3.030,044;2.365,876;2.355,065;
13.07.2015;07:15:00;3.295,544;2.501,150;2.531,204;
13.07.2015;07:30:00;3.312,004;2.394,272;2.460,504;
13.07.2015;07:45:00;3.554,612;2.777,631;2.827,387;
13.07.2015;08:00:00;3.313,580;2.599,084;2.670,822;
13.07.2015;08:15:00;3.082,348;2.285,703;2.410,239;
13.07.2015;08:30:00;3.337,844;2.539,652;2.677,110;
13.07.2015;08:45:00;3.370,588;2.496,313;2.729,510;
13.07.2015;09:00:00;2.928,256;2.078,081;2.491,659;
13.07.2015;09:15:00;3.051,548;2.177,826;2.958,500;
13.07.2015;09:30:00;2.973,856;2.136,939;2.643,751;
13.07.2015;09:45:00;3.209,220;2.341,888;2.818,482;
13.07.2015;10:00:00;2.969,220;2.193,845;2.705,584;
13.07.2015;10:15:00;2.821,536;1.995,384;2.821,737;
13.07.2015;10:30:00;2.596,644;1.779,240;2.674,684;
13.07.2015;10:45:00;2.620,608;1.794,940;2.877,230;
13.07.2015;11:00:00;2.959,068;2.126,181;2.703,762;
13.07.2015;11:15:00;3.408,372;2.561,434;2.928,844;
13.07.2015;11:30:00;3.616,908;2.816,167;3.038,526;
13.07.2015;11:45:00;3.612,896;2.736,442;2.951,811;
13.07.2015;12:00:00;3.622,156;2.733,056;2.968,298;
13.07.2015;12:15:00;3.858,580;2.889,477;3.095,317;
13.07.2015;12:30:00;3.873,460;2.913,346;3.165,608;
13.07.2015;12:45:00;3.863,324;2.759,407;2.956,060;
13.07.2015;13:00:00;4.117,140;2.966,573;3.175,654;
13.07.2015;13:15:00;4.081,824;3.084,030;3.190,830;
13.07.2015;13:30:00;3.861,552;2.954,339;3.149,457;
13.07.2015;13:45:00;3.628,796;2.647,553;2.883,199;
13.07.2015;14:00:00;3.468,724;2.480,626;3.015,193;
13.07.2015;14:15:00;3.372,268;2.476,109;2.709,604;
13.07.2015;14:30:00;3.585,796;2.728,905;2.853,912;
13.07.2015;14:45:00;3.844,252;2.957,730;3.118,301;
13.07.2015;15:00:00;3.377,424;2.462,746;2.716,670;
13.07.2015;15:15:00;3.635,380;2.732,477;3.006,453;
13.07.2015;15:30:00;3.380,788;2.537,225;2.802,353;
13.07.2015;15:45:00;3.392,708;2.467,726;2.780,475;
13.07.2015;16:00:00;3.852,664;2.948,507;3.127,425;
13.07.2015;16:15:00;3.584,504;2.606,791;2.733,019;
13.07.2015;16:30:00;3.874,744;2.869,233;3.135,281;
13.07.2015;16:45:00;3.649,396;2.584,768;2.944,409;
13.07.2015;17:00:00;3.501,444;2.469,784;3.178,807;
13.07.2015;17:15:00;3.669,696;2.550,179;3.033,526;
13.07.2015;17:30:00;4.067,228;3.058,576;3.184,352;
13.07.2015;17:45:00;3.783,540;2.764,214;2.778,786;
13.07.2015;18:00:00;4.269,892;3.345,259;3.323,104;
13.07.2015;18:15:00;4.273,124;3.369,167;3.354,173;
13.07.2015;18:30:00;4.520,036;3.557,214;3.532,938;
13.07.2015;18:45:00;4.277,888;3.391,812;3.380,821;
13.07.2015;19:00:00;4.275,112;3.455,378;3.443,922;
13.07.2015;19:15:00;4.017,676;3.207,152;3.176,200;
13.07.2015;19:30:00;4.271,976;3.579,674;3.557,341;
13.07.2015;19:45:00;4.270,972;3.613,416;3.589,791;
13.07.2015;20:00:00;3.771,080;3.145,300;3.114,496;
13.07.2015;20:15:00;4.517,704;3.736,149;3.700,379;
13.07.2015;20:30:00;4.020,404;3.220,523;3.184,846;
13.07.2015;20:45:00;4.264,696;3.474,294;3.435,208;
13.07.2015;21:00:00;3.766,352;3.052,775;3.013,937;
13.07.2015;21:15:00;4.268,360;3.481,475;3.442,384;
13.07.2015;21:30:00;4.020,268;3.161,951;3.123,051;
13.07.2015;21:45:00;4.268,948;3.352,696;3.313,684;
13.07.2015;22:00:00;3.766,256;3.000,184;2.961,374;
13.07.2015;22:15:00;4.014,344;3.305,159;3.266,175;
13.07.2015;22:30:00;3.767,040;3.045,817;3.006,982;
13.07.2015;22:45:00;3.765,568;3.067,406;3.028,559;
13.07.2015;23:00:00;3.263,808;2.656,118;2.617,483;
13.07.2015;23:15:00;3.017,136;2.433,508;2.394,975;
13.07.2015;23:30:00;3.264,248;2.765,436;2.726,748;
13.07.2015;23:45:00;2.762,532;2.301,892;2.263,415;
14.07.2015;00:00:00;2.509,008;2.086,256;2.047,865;
14.07.2015;00:15:00;2.759,108;2.364,590;2.326,086;
14.07.2015;00:30:00;2.509,244;2.151,372;2.112,955;
14.07.2015;00:45:00;2.260,672;1.936,433;1.898,095;
14.07.2015;01:00:00;2.259,596;1.921,715;1.883,383;
14.07.2015;01:15:00;2.258,568;1.919,629;1.881,298;
14.07.2015;01:30:00;2.258,080;1.990,271;1.951,914;
14.07.2015;01:45:00;2.007,344;1.773,477;1.735,194;
14.07.2015;02:00:00;2.257,344;1.991,868;1.953,511;
14.07.2015;02:15:00;2.257,344;2.015,968;1.977,602;
14.07.2015;02:30:00;2.007,296;1.749,421;1.711,146;
14.07.2015;02:45:00;2.007,884;1.777,376;1.739,092;
14.07.2015;03:00:00;2.007,392;1.808,997;1.770,703;
14.07.2015;03:15:00;2.008,224;1.782,904;1.744,617;
14.07.2015;03:30:00;2.008,472;1.799,843;1.761,551;
14.07.2015;03:45:00;2.007,884;1.782,140;1.743,854;
14.07.2015;04:00:00;2.007,196;1.756,198;1.717,920;
14.07.2015;04:15:00;2.006,168;1.757,716;1.719,438;
14.07.2015;04:30:00;2.256,168;1.990,959;1.952,602;
14.07.2015;04:45:00;2.007,148;1.601,702;1.563,471;
14.07.2015;05:00:00;2.506,708;2.048,466;2.010,089;
14.07.2015;05:15:00;2.506,804;1.953,590;1.915,246;
14.07.2015;05:30:00;2.506,708;2.023,698;1.985,330;
14.07.2015;05:45:00;2.257,248;1.765,376;1.727,096;
14.07.2015;06:00:00;2.508,616;1.966,333;1.927,985;
14.07.2015;06:15:00;3.014,444;2.405,213;2.366,692;
14.07.2015;06:30:00;3.012,776;2.422,090;2.386,199;
14.07.2015;06:45:00;3.016,372;2.348,934;2.315,937;
14.07.2015;07:00:00;3.266,992;2.598,547;2.576,831;
14.07.2015;07:15:00;3.518,136;2.581,369;2.551,675;
14.07.2015;07:30:00;3.778,484;2.848,963;2.839,869;
14.07.2015;07:45:00;3.524,368;2.704,037;2.691,335;
14.07.2015;08:00:00;3.780,864;2.999,936;3.005,619;
14.07.2015;08:15:00;3.536,404;2.703,789;2.723,869;
14.07.2015;08:30:00;4.035,996;3.056,389;3.071,638;
14.07.2015;08:45:00;3.779,720;2.839,245;2.840,024;
14.07.2015;09:00:00;3.788,040;2.980,011;2.990,122;
14.07.2015;09:15:00;4.046,524;3.290,221;3.324,278;
14.07.2015;09:30:00;3.547,744;2.816,193;2.853,692;
14.07.2015;09:45:00;3.798,152;3.043,032;3.078,836;
14.07.2015;10:00:00;3.810,388;3.064,559;3.130,323;
14.07.2015;10:15:00;3.828,748;3.011,970;3.120,306;
14.07.2015;10:30:00;3.578,824;2.793,094;2.895,073;
14.07.2015;10:45:00;3.579,608;2.799,403;2.905,300;
14.07.2015;11:00:00;4.076,124;3.239,608;3.341,194;
14.07.2015;11:15:00;3.842,520;3.007,786;3.152,055;
14.07.2015;11:30:00;4.047,848;3.199,740;3.253,423;
14.07.2015;11:45:00;4.069,624;3.144,551;3.244,130;
14.07.2015;12:00:00;3.575,640;2.657,336;2.761,242;
14.07.2015;12:15:00;4.332,660;3.452,945;3.574,040;
14.07.2015;12:30:00;3.614,512;2.751,331;2.972,360;
14.07.2015;12:45:00;4.549,064;3.615,992;3.650,410;
14.07.2015;13:00:00;4.339,808;3.274,472;3.409,166;
14.07.2015;13:15:00;3.869,552;2.758,675;3.007,350;
14.07.2015;13:30:00;3.821,632;2.871,981;2.979,529;
14.07.2015;13:45:00;3.814,072;2.899,404;2.994,982;
14.07.2015;14:00:00;4.118,836;3.104,689;3.376,399;
14.07.2015;14:15:00;3.394,340;2.343,797;2.674,295;
14.07.2015;14:30:00;3.634,920;2.585,857;2.857,755;
14.07.2015;14:45:00;3.202,200;2.281,205;2.803,252;
14.07.2015;15:00:00;3.437,172;2.462,890;2.936,168;
14.07.2015;15:15:00;3.408,656;2.345,033;2.698,296;
14.07.2015;15:30:00;3.862,960;2.893,596;3.123,918;
14.07.2015;15:45:00;3.644,524;2.596,691;3.026,680;
14.07.2015;16:00:00;3.261,268;2.246,166;2.958,306;
14.07.2015;16:15:00;2.778,628;1.793,834;2.649,833;
14.07.2015;16:30:00;3.455,200;2.529,462;3.049,951;
14.07.2015;16:45:00;3.402,480;2.523,711;2.963,553;
14.07.2015;17:00:00;3.405,208;2.492,502;2.935,833;
14.07.2015;17:15:00;3.227,272;2.382,281;3.023,242;
14.07.2015;17:30:00;3.349,080;2.392,091;2.642,632;
14.07.2015;17:45:00;4.328,732;3.249,807;3.433,311;
14.07.2015;18:00:00;3.427,208;2.448,383;2.942,873;
14.07.2015;18:15:00;3.674,576;2.774,093;3.180,599;
14.07.2015;18:30:00;3.604,200;2.781,829;3.068,346;
14.07.2015;18:45:00;3.855,184;2.957,431;3.228,147;
14.07.2015;19:00:00;3.402,608;2.615,468;3.085,406;
14.07.2015;19:15:00;3.611,024;2.813,306;3.154,807;
14.07.2015;19:30:00;3.576,332;2.856,694;3.062,117;
14.07.2015;19:45:00;4.048,936;3.339,928;3.453,993;
14.07.2015;20:00:00;3.541,376;2.766,000;2.834,158;
14.07.2015;20:15:00;3.785,156;3.088,720;3.103,425;
14.07.2015;20:30:00;4.034,068;3.399,387;3.400,949;
14.07.2015;20:45:00;3.531,376;2.890,459;2.875,308;
14.07.2015;21:00:00;3.767,332;3.079,329;3.050,083;
14.07.2015;21:15:00;4.021,920;3.332,270;3.293,544;
14.07.2015;21:30:00;3.521,984;2.871,678;2.832,936;
14.07.2015;21:45:00;3.767,576;3.190,147;3.151,231;
14.07.2015;22:00:00;3.766,156;3.226,768;3.187,831;
14.07.2015;22:15:00;4.015,716;3.372,377;3.333,353;
