;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
25.05.2016;07:15:00;3.285,156;2.432,383;2.444,537
25.05.2016;07:30:00;3.292,064;2.465,770;2.490,247
25.05.2016;07:45:00;3.304,972;2.415,455;2.468,291
25.05.2016;08:00:00;3.565,460;2.732,845;2.815,854
25.05.2016;08:15:00;3.321,396;2.485,309;2.573,427
25.05.2016;08:30:00;3.581,928;2.737,570;2.848,530
25.05.2016;08:45:00;3.339,236;2.516,000;2.653,798
25.05.2016;09:00:00;3.335,800;2.505,030;2.628,821
25.05.2016;09:15:00;3.591,992;2.756,124;2.893,087
25.05.2016;09:30:00;3.603,836;2.846,832;3.034,104
25.05.2016;09:45:00;3.368,484;2.569,032;2.817,175
25.05.2016;10:00:00;3.604,220;2.793,294;2.981,510
25.05.2016;10:15:00;3.575,412;2.652,249;2.757,818
25.05.2016;10:30:00;3.562,340;2.750,740;2.839,472
25.05.2016;10:45:00;3.572,140;2.711,576;2.824,319
25.05.2016;11:00:00;3.592,156;2.745,005;2.887,542
25.05.2016;11:15:00;3.593,808;2.752,154;2.894,568
25.05.2016;11:30:00;3.835,432;3.029,957;3.162,246
25.05.2016;11:45:00;3.607,984;2.794,612;2.971,188
25.05.2016;12:00:00;3.849,080;3.010,895;3.157,397
25.05.2016;12:15:00;3.831,656;2.850,889;2.966,254
25.05.2016;12:30:00;3.843,412;2.910,673;3.061,103
25.05.2016;12:45:00;4.080,120;3.170,337;3.274,277
25.05.2016;13:00:00;3.571,132;2.768,723;2.875,415
25.05.2016;13:15:00;3.629,088;2.725,017;3.005,875
25.05.2016;13:30:00;3.384,136;2.451,570;2.727,435
25.05.2016;13:45:00;3.620,660;2.802,669;3.020,957
25.05.2016;14:00:00;3.612,432;2.814,793;3.015,274
25.05.2016;14:15:00;3.356,656;2.644,764;2.827,389
25.05.2016;14:30:00;3.380,972;2.592,259;2.849,418
25.05.2016;14:45:00;3.387,844;2.604,498;2.879,625
25.05.2016;15:00:00;3.129,464;2.348,075;2.579,494
25.05.2016;15:15:00;3.367,048;2.579,339;2.794,374
25.05.2016;15:30:00;3.603,276;2.695,401;2.859,594
25.05.2016;15:45:00;3.354,168;2.515,342;2.710,674
25.05.2016;16:00:00;3.617,192;2.828,709;3.041,224
25.05.2016;16:15:00;3.146,660;2.315,773;2.623,067
25.05.2016;16:30:00;3.180,492;2.395,678;2.891,456
25.05.2016;16:45:00;2.931,048;2.126,194;2.624,452
25.05.2016;17:00:00;2.943,044;2.206,772;2.756,814
25.05.2016;17:15:00;3.035,056;2.290,751;3.064,698
25.05.2016;17:30:00;2.726,204;1.961,082;2.765,791
25.05.2016;17:45:00;2.944,820;2.186,138;2.828,621
25.05.2016;18:00:00;2.703,024;1.984,507;2.678,194
25.05.2016;18:15:00;3.353,360;2.619,651;2.886,682
25.05.2016;18:30:00;3.370,720;2.695,315;3.042,081
25.05.2016;18:45:00;3.359,384;2.705,733;2.983,241
25.05.2016;19:00:00;3.342,448;2.597,878;2.819,848
25.05.2016;19:15:00;3.576,680;2.820,508;2.989,571
25.05.2016;19:30:00;3.567,124;2.903,483;3.044,358
25.05.2016;19:45:00;3.313,672;2.668,651;2.795,129
25.05.2016;20:00:00;3.565,580;2.952,231;3.087,264
25.05.2016;20:15:00;3.303,380;2.704,761;2.792,712
25.05.2016;20:30:00;3.788,460;3.235,158;3.283,972
25.05.2016;20:45:00;3.528,504;2.933,613;2.931,383
25.05.2016;21:00:00;3.517,236;2.902,501;2.874,017
25.05.2016;21:15:00;3.771,404;3.083,646;3.046,528
25.05.2016;21:30:00;3.768,980;3.132,391;3.093,503
25.05.2016;21:45:00;3.771,936;3.217,260;3.178,323
25.05.2016;22:00:00;4.021,544;3.498,081;3.458,975
25.05.2016;22:15:00;3.768,652;3.276,321;3.237,349
25.05.2016;22:30:00;4.021,396;3.450,848;3.411,771
25.05.2016;22:45:00;3.518,652;3.003,330;2.964,513
25.05.2016;23:00:00;3.517,332;2.998,500;2.959,686
25.05.2016;23:15:00;3.266,792;2.797,739;2.759,029
25.05.2016;23:30:00;3.265,424;2.840,432;2.801,700
25.05.2016;23:45:00;3.017,920;2.611,752;2.573,132
26.05.2016;00:00:00;3.265,960;2.883,464;2.844,710
26.05.2016;00:15:00;2.512,192;2.174,613;2.136,182
26.05.2016;00:30:00;2.760,280;2.419,878;2.381,346
26.05.2016;00:45:00;2.759,448;2.462,750;2.424,199
26.05.2016;01:00:00;2.758,324;2.481,150;2.442,591
26.05.2016;01:15:00;2.260,136;1.995,640;1.957,276
26.05.2016;01:30:00;2.509,888;2.294,123;2.255,644
26.05.2016;01:45:00;2.258,420;2.048,920;2.010,536
26.05.2016;02:00:00;2.256,952;2.033,174;1.994,796
26.05.2016;02:15:00;2.007,100;1.806,052;1.767,753
26.05.2016;02:30:00;2.007,296;1.832,736;1.794,428
26.05.2016;02:45:00;2.256,856;2.061,011;2.022,623
26.05.2016;03:00:00;1.756,512;1.543,091;1.504,871
26.05.2016;03:15:00;2.257,296;2.054,842;2.016,456
26.05.2016;03:30:00;1.756,708;1.585,723;1.547,491
26.05.2016;03:45:00;2.256,952;2.093,336;2.054,936
26.05.2016;04:00:00;2.257,148;2.060,428;2.022,041
26.05.2016;04:15:00;2.008,080;1.820,387;1.782,083
26.05.2016;04:30:00;2.007,884;1.813,104;1.774,802
26.05.2016;04:45:00;2.257,148;2.057,492;2.019,105
26.05.2016;05:00:00;2.507,492;2.274,437;2.235,966
26.05.2016;05:15:00;2.009,988;1.770,855;1.732,568
26.05.2016;05:30:00;2.010,920;1.813,742;1.775,441
26.05.2016;05:45:00;2.013,968;1.821,143;1.782,986
26.05.2016;06:00:00;2.266,272;2.056,713;2.022,864
26.05.2016;06:15:00;2.016,424;1.812,646;1.794,276
26.05.2016;06:30:00;1.769,564;1.596,074;1.592,415
26.05.2016;06:45:00;2.029,488;1.779,384;1.796,825
26.05.2016;07:00:00;2.037,900;1.747,372;1.793,704
26.05.2016;07:15:00;2.047,864;1.769,094;1.853,128
26.05.2016;07:30:00;2.072,704;1.895,265;2.030,265
26.05.2016;07:45:00;1.851,248;1.675,840;1.889,517
26.05.2016;08:00:00;1.871,948;1.661,113;1.992,721
26.05.2016;08:15:00;1.897,468;1.684,578;2.130,048
26.05.2016;08:30:00;1.680,796;1.487,526;2.040,806
26.05.2016;08:45:00;1.959,872;1.736,174;2.394,925
26.05.2016;09:00:00;1.741,440;1.528,312;2.282,882
26.05.2016;09:15:00;2.010,556;1.704,047;2.523,577
26.05.2016;09:30:00;2.045,648;1.607,600;2.543,218
26.05.2016;09:45:00;1.820,500;1.527,117;2.540,682
26.05.2016;10:00:00;1.597,596;1.391,348;2.487,714
26.05.2016;10:15:00;1.619,744;1.404,197;2.557,431
26.05.2016;10:30:00;2.054,364;1.688,987;2.601,784
26.05.2016;10:45:00;1.412,992;1.113,617;2.405,126
26.05.2016;11:00:00;1.666,584;1.411,819;2.684,428
26.05.2016;11:15:00;1.616,492;1.372,136;2.621,112
26.05.2016;11:30:00;1.450,372;1.149,078;2.549,683
26.05.2016;11:45:00;1.469,808;1.250,968;2.717,536
26.05.2016;12:00:00;1.230,016;991,280;2.497,834
26.05.2016;12:15:00;1.732,800;1.441,315;2.973,609
26.05.2016;12:30:00;987,868;748,534;2.312,480
26.05.2016;12:45:00;1.477,596;1.254,764;2.768,358
26.05.2016;13:00:00;1.421,580;1.081,105;2.594,448
26.05.2016;13:15:00;1.386,324;949,320;2.375,596
26.05.2016;13:30:00;1.860,300;1.409,875;2.679,372
26.05.2016;13:45:00;1.417,384;1.019,535;2.451,630
26.05.2016;14:00:00;1.011,768;700,811;2.348,840
26.05.2016;14:15:00;1.241,420;923,505;2.542,407
26.05.2016;14:30:00;957,460;663,890;2.210,798
26.05.2016;14:45:00;1.401,296;999,212;2.650,495
26.05.2016;15:00:00;716,844;387,387;1.987,554
26.05.2016;15:15:00;1.143,080;926,222;2.426,033
26.05.2016;15:30:00;945,480;733,779;2.228,003
26.05.2016;15:45:00;924,956;733,379;2.128,118
26.05.2016;16:00:00;1.158,664;922,046;2.256,690
26.05.2016;16:15:00;1.160,268;951,459;2.260,669
26.05.2016;16:30:00;1.126,240;893,610;2.111,400
26.05.2016;16:45:00;1.349,404;1.144,101;2.313,537
26.05.2016;17:00:00;1.329,716;1.083,761;2.197,689
26.05.2016;17:15:00;1.064,580;834,536;1.909,584
26.05.2016;17:30:00;2.224,076;1.778,342;2.467,749
26.05.2016;17:45:00;1.953,004;1.499,136;2.129,597
26.05.2016;18:00:00;1.987,680;1.622,209;2.449,600
26.05.2016;18:15:00;1.933,780;1.595,492;2.232,854
26.05.2016;18:30:00;2.375,624;2.073,350;2.520,300
26.05.2016;18:45:00;2.142,288;1.817,189;2.294,155
26.05.2016;19:00:00;2.365,036;2.122,232;2.499,456
26.05.2016;19:15:00;2.338,960;2.119,256;2.416,738
26.05.2016;19:30:00;2.309,312;2.093,090;2.288,557
26.05.2016;19:45:00;2.794,904;2.565,181;2.678,573
26.05.2016;20:00:00;2.534,288;2.281,835;2.326,781
26.05.2016;20:15:00;2.767,924;2.441,780;2.427,196
26.05.2016;20:30:00;2.765,120;2.490,251;2.463,678
26.05.2016;20:45:00;2.768,176;2.534,423;2.506,051
26.05.2016;21:00:00;2.767,596;2.537,109;2.503,688
26.05.2016;21:15:00;2.767,176;2.512,699;2.474,518
26.05.2016;21:30:00;3.267,136;2.979,715;2.940,910
26.05.2016;21:45:00;3.267,184;2.983,165;2.944,359
26.05.2016;22:00:00;3.015,128;2.727,747;2.689,072
26.05.2016;22:15:00;3.515,668;3.250,618;3.211,662
26.05.2016;22:30:00;3.264,396;3.017,720;2.978,895
26.05.2016;22:45:00;2.766,156;2.465,418;2.426,865
26.05.2016;23:00:00;3.015,128;2.731,621;2.692,944
26.05.2016;23:15:00;2.764,100;2.507,273;2.468,701
26.05.2016;23:30:00;3.011,652;2.684,598;2.645,944
26.05.2016;23:45:00;2.510,136;2.179,515;2.141,082
27.05.2016;00:00:00;2.511,408;2.211,171;2.172,726
27.05.2016;00:15:00;2.259,056;2.030,692;1.992,315
27.05.2016;00:30:00;2.258,224;2.084,030;2.045,634
27.05.2016;00:45:00;2.257,736;2.091,897;2.053,498
27.05.2016;01:00:00;2.007,884;1.803,946;1.765,648
27.05.2016;01:15:00;2.007,492;1.795,304;1.757,009
27.05.2016;01:30:00;2.008,472;1.839,754;1.801,444
27.05.2016;01:45:00;1.757,832;1.610,185;1.571,946
27.05.2016;02:00:00;1.757,392;1.648,595;1.610,345
27.05.2016;02:15:00;1.756,024;1.649,711;1.611,461
27.05.2016;02:30:00;1.506,804;1.396,575;1.358,394
27.05.2016;02:45:00;1.755,728;1.645,845;1.607,595
27.05.2016;03:00:00;1.755,828;1.647,360;1.609,110
27.05.2016;03:15:00;1.756,512;1.646,079;1.607,830
27.05.2016;03:30:00;1.756,464;1.650,982;1.612,731
27.05.2016;03:45:00;1.756,216;1.621,099;1.582,857
27.05.2016;04:00:00;1.758,276;1.585,208;1.546,977
27.05.2016;04:15:00;1.758,812;1.561,366;1.523,141
27.05.2016;04:30:00;1.758,128;1.521,584;1.483,370
27.05.2016;04:45:00;2.258,324;1.976,474;1.938,117
27.05.2016;05:00:00;2.008,224;1.627,145;1.588,901
27.05.2016;05:15:00;2.258,960;1.817,809;1.779,506
27.05.2016;05:30:00;2.257,344;1.864,327;1.826,009
27.05.2016;05:45:00;2.008,812;1.559,665;1.521,440
27.05.2016;06:00:00;2.257,492;1.780,274;1.741,984
27.05.2016;06:15:00;2.508,012;1.991,394;1.953,528
27.05.2016;06:30:00;2.765,812;2.208,978;2.175,282
27.05.2016;06:45:00;2.768,568;2.093,935;2.073,540
27.05.2016;07:00:00;3.021,256;2.266,933;2.257,752
27.05.2016;07:15:00;3.277,576;2.506,778;2.516,492
27.05.2016;07:30:00;2.811,036;2.052,948;2.178,452
27.05.2016;07:45:00;2.808,048;2.032,908;2.162,920
27.05.2016;08:00:00;3.069,516;2.289,578;2.442,455
27.05.2016;08:15:00;3.085,180;2.291,199;2.468,168
27.05.2016;08:30:00;3.100,024;2.273,709;2.539,438
27.05.2016;08:45:00;3.212,344;2.419,500;3.004,496
27.05.2016;09:00:00;2.931,624;2.187,976;2.721,663
27.05.2016;09:15:00;3.136,640;2.374,853;2.751,867
27.05.2016;09:30:00;3.354,376;2.659,091;2.919,985
27.05.2016;09:45:00;3.376,288;2.695,201;3.020,062
27.05.2016;10:00:00;2.913,808;2.209,208;2.689,753
27.05.2016;10:15:00;3.025,712;2.261,625;3.117,222
27.05.2016;10:30:00;2.714,656;1.869,789;2.521,814
27.05.2016;10:45:00;3.236,920;2.375,009;3.095,931
27.05.2016;11:00:00;2.377,352;1.538,904;2.749,661
27.05.2016;11:15:00;2.664,620;1.747,064;3.017,089
27.05.2016;11:30:00;1.930,300;1.145,006;2.564,964
27.05.2016;11:45:00;2.208,232;1.441,541;2.873,487
27.05.2016;12:00:00;2.449,484;1.675,992;3.117,233
27.05.2016;12:15:00;2.222,268;1.422,085;2.928,332
27.05.2016;12:30:00;1.974,848;1.220,047;2.748,553
27.05.2016;12:45:00;2.447,204;1.611,851;3.163,637
27.05.2016;13:00:00;1.979,244;1.202,558;2.756,470
27.05.2016;13:15:00;2.568,672;1.784,969;2.925,307
27.05.2016;13:30:00;1.991,208;1.265,827;2.823,644
27.05.2016;13:45:00;2.245,792;1.458,234;3.069,317
27.05.2016;14:00:00;2.347,352;1.499,611;2.794,893
27.05.2016;14:15:00;2.367,120;1.468,003;2.921,566
27.05.2016;14:30:00;2.084,412;1.250,152;2.512,769
27.05.2016;14:45:00;3.216,876;2.432,957;3.083,240
27.05.2016;15:00:00;2.712,196;1.923,323;2.556,407
27.05.2016;15:15:00;2.756,712;1.968,441;2.769,657
27.05.2016;15:30:00;2.114,548;1.417,750;2.573,892
27.05.2016;15:45:00;2.364,912;1.541,364;2.694,165
27.05.2016;16:00:00;2.737,876;2.052,033;2.814,368
27.05.2016;16:15:00;2.509,856;1.831,203;2.638,272
27.05.2016;16:30:00;2.295,088;1.586,670;2.548,372
27.05.2016;16:45:00;2.710,768;1.969,839;2.624,617
27.05.2016;17:00:00;2.687,916;2.004,478;2.553,424
27.05.2016;17:15:00;2.956,056;2.243,998;2.839,093
27.05.2016;17:30:00;2.942,324;2.153,618;2.787,263
27.05.2016;17:45:00;3.166,056;2.300,429;2.795,884
27.05.2016;18:00:00;2.889,724;2.130,741;2.534,099
27.05.2016;18:15:00;2.721,468;1.943,884;2.734,077
27.05.2016;18:30:00;3.176,920;2.459,640;3.072,073
27.05.2016;18:45:00;3.075,308;2.342,645;2.537,577
27.05.2016;19:00:00;3.580,772;2.950,730;3.142,160
27.05.2016;19:15:00;3.546,344;2.851,574;2.923,320
27.05.2016;19:30:00;3.538,532;2.898,048;2.930,654
27.05.2016;19:45:00;3.536,812;2.943,053;2.957,153
27.05.2016;20:00:00;3.281,816;2.739,100;2.753,054
27.05.2016;20:15:00;3.536,292;3.005,169;3.020,136
27.05.2016;20:30:00;3.532,332;2.974,187;2.958,260
27.05.2016;20:45:00;3.270,652;2.698,931;2.674,012
27.05.2016;21:00:00;3.513,964;2.922,105;2.886,082
27.05.2016;21:15:00;3.518,320;3.016,021;2.977,197
27.05.2016;21:30:00;3.515,324;3.046,221;3.007,380
27.05.2016;21:45:00;3.513,660;3.026,808;2.987,978
27.05.2016;22:00:00;3.513,952;2.967,224;2.928,427
27.05.2016;22:15:00;3.760,920;3.326,789;3.287,787
27.05.2016;22:30:00;3.512,924;3.083,705;3.044,844
27.05.2016;22:45:00;3.513,708;3.121,792;3.082,910
27.05.2016;23:00:00;3.016,256;2.645,674;2.607,039
27.05.2016;23:15:00;3.011,800;2.674,460;2.635,811
27.05.2016;23:30:00;3.010,724;2.696,586;2.657,926
27.05.2016;23:45:00;2.761,164;2.442,798;2.404,255
28.05.2016;00:00:00;2.758,176;2.455,181;2.416,633
28.05.2016;00:15:00;2.758,176;2.486,961;2.448,399
28.05.2016;00:30:00;2.259,204;2.027,406;1.989,031
28.05.2016;00:45:00;2.507,884;2.329,842;2.291,348
28.05.2016;01:00:00;2.258,372;2.076,223;2.037,829
28.05.2016;01:15:00;2.257,392;2.062,866;2.024,477
28.05.2016;01:30:00;1.757,492;1.610,230;1.571,991
28.05.2016;01:45:00;2.006,512;1.859,521;1.821,204
28.05.2016;02:00:00;2.256,216;2.070,658;2.032,266
28.05.2016;02:15:00;1.756,168;1.570,817;1.532,590
28.05.2016;02:30:00;2.005,384;1.859,969;1.821,652
28.05.2016;02:45:00;1.755,092;1.611,388;1.573,149
28.05.2016;03:00:00;2.006,268;1.844,591;1.806,280
28.05.2016;03:15:00;2.005,776;1.826,299;1.787,993
28.05.2016;03:30:00;1.757,296;1.629,209;1.590,964
28.05.2016;03:45:00;2.006,856;1.876,188;1.837,866
28.05.2016;04:00:00;1.755,776;1.589,294;1.551,061
28.05.2016;04:15:00;2.006,024;1.829,383;1.791,077
28.05.2016;04:30:00;1.755,240;1.612,525;1.574,286
28.05.2016;04:45:00;2.005,188;1.815,408;1.777,106
28.05.2016;05:00:00;2.007,296;1.819,238;1.780,934
28.05.2016;05:15:00;2.006,904;1.811,233;1.772,932
28.05.2016;05:30:00;2.015,424;1.818,753;1.780,450
28.05.2016;05:45:00;1.760,312;1.566,614;1.528,388
28.05.2016;06:00:00;2.009,708;1.830,425;1.795,350
28.05.2016;06:15:00;2.260,600;2.072,389;2.044,761
28.05.2016;06:30:00;1.766,504;1.606,128;1.584,951
28.05.2016;06:45:00;2.276,620;2.091,705;2.108,707
28.05.2016;07:00:00;1.799,692;1.626,123;1.730,800
28.05.2016;07:15:00;2.052,320;1.847,959;1.961,124
28.05.2016;07:30:00;2.039,896;1.798,151;1.862,388
28.05.2016;07:45:00;2.334,908;2.086,918;2.297,972
28.05.2016;08:00:00;2.128,328;1.872,799;2.234,333
28.05.2016;08:15:00;2.380,388;2.120,844;2.430,495
28.05.2016;08:30:00;2.334,228;2.042,948;2.245,233
28.05.2016;08:45:00;2.341,096;2.035,130;2.258,284
28.05.2016;09:00:00;2.605,932;2.312,760;2.588,944
28.05.2016;09:15:00;2.382,900;2.037,877;2.444,980
28.05.2016;09:30:00;2.908,624;2.548,502;3.007,319
28.05.2016;09:45:00;2.419,220;2.070,753;2.568,727
28.05.2016;10:00:00;2.681,580;2.266,937;2.791,626
28.05.2016;10:15:00;2.018,372;1.635,954;2.484,082
28.05.2016;10:30:00;2.295,052;1.943,211;2.865,942
28.05.2016;10:45:00;2.099,372;1.711,311;2.809,023
28.05.2016;11:00:00;1.649,800;1.309,115;2.593,237
28.05.2016;11:15:00;1.880,736;1.555,486;2.769,541
28.05.2016;11:30:00;2.074,456;1.662,742;2.688,955
28.05.2016;11:45:00;2.116,296;1.677,603;2.836,238
28.05.2016;12:00:00;2.148,412;1.611,468;2.941,270
28.05.2016;12:15:00;2.125,808;1.629,435;2.833,060
28.05.2016;12:30:00;1.691,292;1.272,162;2.634,509
28.05.2016;12:45:00;1.906,888;1.472,461;2.806,334
28.05.2016;13:00:00;1.716,320;1.206,421;2.712,731
28.05.2016;13:15:00;1.741,024;1.241,441;2.731,152
28.05.2016;13:30:00;1.469,000;1.035,879;2.625,438
28.05.2016;13:45:00;1.349,632;958,492;2.468,066
28.05.2016;14:00:00;1.363,048;1.006,524;2.592,636
28.05.2016;14:15:00;1.871,696;1.480,715;2.665,232
28.05.2016;14:30:00;2.654,152;2.250,810;2.731,317
28.05.2016;14:45:00;2.395,080;2.053,507;2.461,234
28.05.2016;15:00:00;1.642,268;1.346,094;2.624,126
28.05.2016;15:15:00;1.458,760;1.109,064;2.581,940
28.05.2016;15:30:00;1.184,236;922,430;2.376,453
28.05.2016;15:45:00;1.382,108;1.108,012;2.303,916
28.05.2016;16:00:00;2.609,552;2.318,807;2.684,087
28.05.2016;16:15:00;2.810,416;2.487,886;2.615,404
28.05.2016;16:30:00;2.773,236;2.453,676;2.464,321
28.05.2016;16:45:00;3.517,896;3.068,061;3.048,450
28.05.2016;17:00:00;3.277,592;2.913,416;2.915,583
28.05.2016;17:15:00;3.048,884;2.742,982;2.799,460
28.05.2016;17:30:00;3.287,508;3.007,393;3.036,473
28.05.2016;17:45:00;3.778,940;3.483,575;3.458,181
28.05.2016;18:00:00;3.280,072;2.959,329;2.951,043
28.05.2016;18:15:00;3.540,580;3.244,254;3.262,496
28.05.2016;18:30:00;3.271,260;3.060,392;3.034,213
28.05.2016;18:45:00;4.017,512;3.674,411;3.637,737
28.05.2016;19:00:00;3.517,080;3.163,371;3.128,530
28.05.2016;19:15:00;4.035,024;3.608,268;3.627,031
28.05.2016;19:30:00;3.278,008;2.868,088;2.859,291
28.05.2016;19:45:00;3.516,440;3.152,668;3.124,282
28.05.2016;20:00:00;3.269,348;3.060,962;3.040,491
28.05.2016;20:15:00;3.275,700;2.926,773;2.906,057
28.05.2016;20:30:00;3.273,788;2.926,355;2.921,551
28.05.2016;20:45:00;3.277,980;2.972,211;2.963,575
28.05.2016;21:00:00;3.019,108;2.769,510;2.747,623
28.05.2016;21:15:00;3.266,156;3.046,466;3.010,063
28.05.2016;21:30:00;3.266,256;3.017,457;2.978,632
28.05.2016;21:45:00;3.015,324;2.730,480;2.691,803
28.05.2016;22:00:00;3.264,436;3.046,393;3.007,552
28.05.2016;22:15:00;3.515,176;3.275,405;3.236,434
28.05.2016;22:30:00;3.263,560;3.017,801;2.978,975
28.05.2016;22:45:00;3.012,436;2.790,225;2.751,519
28.05.2016;23:00:00;3.262,436;3.040,328;3.001,491
28.05.2016;23:15:00;3.012,632;2.780,419;2.741,717
28.05.2016;23:30:00;2.760,724;2.532,090;2.493,507
28.05.2016;23:45:00;3.010,232;2.763,594;2.724,901
29.05.2016;00:00:00;2.760,672;2.458,768;2.420,219
29.05.2016;00:15:00;2.510,724;2.240,458;2.202,000
29.05.2016;00:30:00;2.510,576;2.238,181;2.199,725
29.05.2016;00:45:00;2.258,860;2.072,866;2.034,473
29.05.2016;01:00:00;2.257,832;2.055,680;2.017,295
29.05.2016;01:15:00;2.257,932;2.065,110;2.026,721
29.05.2016;01:30:00;2.008,128;1.860,598;1.822,281
29.05.2016;01:45:00;2.259,548;2.048,500;2.010,117
29.05.2016;02:00:00;1.759,888;1.493,441;1.455,235
29.05.2016;02:15:00;2.258,568;2.069,134;2.030,743
29.05.2016;02:30:00;1.756,660;1.619,039;1.580,798
29.05.2016;02:45:00;1.756,560;1.609,656;1.571,417
29.05.2016;03:00:00;1.755,924;1.569,960;1.531,733
29.05.2016;03:15:00;1.756,120;1.564,538;1.526,312
29.05.2016;03:30:00;2.005,972;1.866,117;1.827,798
29.05.2016;03:45:00;1.756,708;1.616,346;1.578,105
29.05.2016;04:00:00;1.756,904;1.568,930;1.530,703
29.05.2016;04:15:00;2.006,708;1.803,205;1.764,906
29.05.2016;04:30:00;1.756,464;1.607,297;1.569,059
29.05.2016;04:45:00;2.007,248;1.851,654;1.813,340
29.05.2016;05:00:00;1.757,440;1.567,586;1.529,359
29.05.2016;05:15:00;1.759,596;1.575,992;1.537,763
29.05.2016;05:30:00;2.006,904;1.857,388;1.819,072
29.05.2016;05:45:00;1.757,100;1.607,022;1.568,784
29.05.2016;06:00:00;1.758,672;1.565,545;1.528,526
29.05.2016;06:15:00;1.766,176;1.565,206;1.548,576
29.05.2016;06:30:00;1.776,996;1.641,375;1.661,261
29.05.2016;06:45:00;1.774,492;1.646,342;1.660,338
29.05.2016;07:00:00;1.766,180;1.568,319;1.551,050
29.05.2016;07:15:00;2.024,812;1.828,298;1.829,193
29.05.2016;07:30:00;1.558,208;1.423,830;1.541,729
29.05.2016;07:45:00;2.067,132;1.921,253;2.042,131
29.05.2016;08:00:00;1.836,908;1.589,157;1.831,347
29.05.2016;08:15:00;2.317,072;2.031,846;2.224,334
29.05.2016;08:30:00;2.052,904;1.744,256;1.832,506
29.05.2016;08:45:00;2.563,472;2.296,041;2.428,332
29.05.2016;09:00:00;2.543,916;2.282,873;2.338,813
29.05.2016;09:15:00;2.541,588;2.333,878;2.430,589
29.05.2016;09:30:00;2.055,916;1.853,044;2.001,278
29.05.2016;09:45:00;2.209,820;2.014,266;2.715,133
29.05.2016;10:00:00;1.568,360;1.372,903;2.334,399
29.05.2016;10:15:00;1.574,420;1.254,456;2.345,475
29.05.2016;10:30:00;1.843,932;1.468,625;2.537,582
29.05.2016;10:45:00;1.922,592;1.677,305;2.934,025
29.05.2016;11:00:00;1.405,440;1.158,781;2.471,333
29.05.2016;11:15:00;1.812,268;1.520,707;2.800,370
29.05.2016;11:30:00;1.936,796;1.573,458;2.832,278
29.05.2016;11:45:00;1.853,380;1.558,908;2.790,970
29.05.2016;12:00:00;2.143,436;1.765,261;2.904,586
29.05.2016;12:15:00;2.395,968;2.020,041;3.183,052
29.05.2016;12:30:00;1.690,300;1.414,469;2.735,848
29.05.2016;12:45:00;2.049,064;1.739,497;2.911,841
29.05.2016;13:00:00;2.543,028;2.197,925;3.125,874
29.05.2016;13:15:00;2.227,096;1.921,800;2.618,172
29.05.2016;13:30:00;1.655,860;1.305,859;2.641,596
29.05.2016;13:45:00;1.831,388;1.513,540;2.583,780
29.05.2016;14:00:00;1.212,956;909,253;2.445,432
29.05.2016;14:15:00;1.853,092;1.495,351;2.606,757
29.05.2016;14:30:00;2.045,768;1.740,040;2.680,256
29.05.2016;14:45:00;1.466,124;1.122,018;2.622,136
29.05.2016;15:00:00;1.162,656;864,452;2.163,683
29.05.2016;15:15:00;1.942,568;1.724,065;2.337,312
29.05.2016;15:30:00;2.199,892;1.986,068;2.599,002
29.05.2016;15:45:00;2.015,552;1.661,450;2.484,375
29.05.2016;16:00:00;2.653,992;2.353,032;2.801,706
29.05.2016;16:15:00;2.606,500;2.153,947;2.435,957
29.05.2016;16:30:00;2.602,436;2.267,963;2.532,258
29.05.2016;16:45:00;2.829,620;2.515,424;2.702,427
29.05.2016;17:00:00;2.555,252;2.308,671;2.414,553
29.05.2016;17:15:00;2.589,208;2.368,161;2.601,736
29.05.2016;17:30:00;2.834,924;2.611,125;2.821,695
29.05.2016;17:45:00;2.805,076;2.532,026;2.635,607
29.05.2016;18:00:00;2.805,640;2.561,403;2.660,208
29.05.2016;18:15:00;3.046,908;2.819,142;2.886,075
29.05.2016;18:30:00;3.041,712;2.784,501;2.826,632
29.05.2016;18:45:00;3.293,400;3.054,796;3.107,091
29.05.2016;19:00:00;3.268,352;3.048,340;3.027,518
29.05.2016;19:15:00;3.268,936;3.046,894;3.024,521
29.05.2016;19:30:00;3.271,988;3.022,683;2.999,830
29.05.2016;19:45:00;3.516,156;3.236,020;3.201,508
29.05.2016;20:00:00;3.515,572;3.279,403;3.240,553
29.05.2016;20:15:00;3.266,060;3.026,643;2.987,813
29.05.2016;20:30:00;3.518,068;3.304,231;3.265,243
29.05.2016;20:45:00;3.265,960;3.034,386;2.995,552
29.05.2016;21:00:00;3.264,492;3.002,960;2.964,143
29.05.2016;21:15:00;3.267,576;2.954,242;2.915,451
29.05.2016;21:30:00;3.520,268;3.233,840;3.194,893
29.05.2016;21:45:00;3.519,928;3.237,942;3.198,993
29.05.2016;22:00:00;3.267,040;3.055,585;3.016,739
29.05.2016;22:15:00;3.513,756;3.293,378;3.254,397
29.05.2016;22:30:00;3.012,828;2.782,424;2.743,722
29.05.2016;22:45:00;3.014,296;2.789,048;2.750,342
29.05.2016;23:00:00;3.016,156;2.801,779;2.763,067
29.05.2016;23:15:00;2.760,280;2.563,606;2.525,009
29.05.2016;23:30:00;2.760,820;2.560,215;2.521,620
29.05.2016;23:45:00;2.759,304;2.547,004;2.508,414
