;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
07.08.2018;19:45:00;3.790,048;2.765,015;2.807,837
07.08.2018;20:00:00;4.284,224;3.276,681;3.303,197
07.08.2018;20:15:00;3.526,684;2.604,641;2.615,550
07.08.2018;20:30:00;4.019,792;3.197,877;3.179,361
07.08.2018;20:45:00;3.763,772;2.880,851;2.842,588
07.08.2018;21:00:00;4.011,752;3.098,216;3.049,131
07.08.2018;21:15:00;3.511,504;2.743,713;2.696,037
07.08.2018;21:30:00;4.016,108;3.323,137;3.271,595
07.08.2018;21:45:00;4.014,688;3.248,704;3.197,700
07.08.2018;22:00:00;4.011,792;3.102,286;3.052,304
07.08.2018;22:15:00;3.764,052;2.928,969;2.880,138
07.08.2018;22:30:00;3.760,672;2.874,726;2.826,241
07.08.2018;22:45:00;3.761,604;2.948,422;2.899,465
07.08.2018;23:00:00;3.262,672;2.547,372;2.500,839
07.08.2018;23:15:00;3.764,248;3.014,964;2.965,570
07.08.2018;23:30:00;3.261,752;2.590,773;2.543,995
07.08.2018;23:45:00;3.009,644;2.336,268;2.290,870
08.08.2018;00:00:00;3.009,196;2.357,458;2.311,950
08.08.2018;00:15:00;3.009,940;2.399,550;2.353,822
08.08.2018;00:30:00;2.758,616;2.195,767;2.151,069
08.08.2018;00:45:00;2.508,420;1.983,266;1.939,545
08.08.2018;01:00:00;2.508,568;1.958,979;1.915,363
08.08.2018;01:15:00;2.757,392;2.252,603;2.207,627
08.08.2018;01:30:00;2.507,000;2.054,730;2.010,691
08.08.2018;01:45:00;2.257,100;1.817,523;1.774,494
08.08.2018;02:00:00;2.506,660;2.080,554;2.036,398
08.08.2018;02:15:00;2.256,268;1.857,580;1.814,389
08.08.2018;02:30:00;2.260,968;1.859,214;1.816,017
08.08.2018;02:45:00;2.256,804;1.859,307;1.816,110
08.08.2018;03:00:00;2.506,904;2.111,614;2.067,315
08.08.2018;03:15:00;2.256,560;1.860,214;1.817,013
08.08.2018;03:30:00;2.256,216;1.862,257;1.819,048
08.08.2018;03:45:00;2.006,364;1.616,507;1.574,238
08.08.2018;04:00:00;2.257,392;1.860,444;1.817,242
08.08.2018;04:15:00;2.259,252;1.842,037;1.798,910
08.08.2018;04:30:00;2.509,448;2.055,250;2.011,209
08.08.2018;04:45:00;2.510,528;1.988,871;1.945,125
08.08.2018;05:00:00;2.257,688;1.698,743;1.656,174
08.08.2018;05:15:00;2.757,052;2.172,938;2.128,349
08.08.2018;05:30:00;2.756,608;2.138,001;2.093,578
08.08.2018;05:45:00;2.757,588;2.150,373;2.105,892
08.08.2018;06:00:00;2.508,664;1.843,472;1.800,339
08.08.2018;06:15:00;3.009,596;2.247,957;2.203,004
08.08.2018;06:30:00;2.760,768;2.006,545;1.962,721
08.08.2018;06:45:00;3.018,520;2.179,820;2.142,657
08.08.2018;07:00:00;3.024,852;2.178,813;2.160,738
08.08.2018;07:15:00;3.279,064;2.419,473;2.427,508
08.08.2018;07:30:00;3.286,476;2.362,848;2.387,046
08.08.2018;07:45:00;3.042,740;2.081,037;2.134,471
08.08.2018;08:00:00;3.550,132;2.569,616;2.639,533
08.08.2018;08:15:00;3.312,124;2.353,722;2.468,663
08.08.2018;08:30:00;3.331,280;2.343,880;2.513,582
08.08.2018;08:45:00;3.350,212;2.354,414;2.575,697
08.08.2018;09:00:00;3.136,500;2.181,838;2.535,762
08.08.2018;09:15:00;2.926,496;2.017,762;2.524,380
08.08.2018;09:30:00;2.931,088;2.036,790;2.541,129
08.08.2018;09:45:00;3.125,680;2.151,225;2.492,517
08.08.2018;10:00:00;3.165,560;2.212,761;2.628,258
08.08.2018;10:15:00;3.216,432;2.182,910;2.796,141
08.08.2018;10:30:00;2.339,412;1.318,535;2.400,247
08.08.2018;10:45:00;2.578,020;1.564,056;2.644,612
08.08.2018;11:00:00;2.386,724;1.351,855;2.597,200
08.08.2018;11:15:00;2.398,124;1.290,813;2.621,355
08.08.2018;11:30:00;3.309,800;2.117,148;3.012,959
08.08.2018;11:45:00;2.415,048;1.177,917;2.454,108
08.08.2018;12:00:00;2.690,216;1.405,760;2.880,048
08.08.2018;12:15:00;2.671,884;1.475,729;2.860,614
08.08.2018;12:30:00;2.668,144;1.436,417;2.793,135
08.08.2018;12:45:00;2.656,084;1.420,377;2.705,957
08.08.2018;13:00:00;2.422,620;1.070,644;2.445,376
08.08.2018;13:15:00;2.694,164;1.359,039;2.800,169
08.08.2018;13:30:00;2.695,136;1.365,621;2.797,585
08.08.2018;13:45:00;2.440,564;1.228,097;2.665,376
08.08.2018;14:00:00;2.386,224;1.293,777;2.515,357
08.08.2018;14:15:00;2.580,400;1.472,434;2.559,148
08.08.2018;14:30:00;2.420,568;1.083,050;2.583,609
08.08.2018;14:45:00;2.854,328;1.467,769;2.576,610
08.08.2018;15:00:00;3.237,116;1.899,491;2.277,176
08.08.2018;15:15:00;3.101,688;1.784,753;3.174,799
08.08.2018;15:30:00;3.199,112;1.791,157;2.365,119
08.08.2018;15:45:00;3.459,756;2.063,115;2.668,891
08.08.2018;16:00:00;2.989,368;1.693,898;2.373,801
08.08.2018;16:15:00;3.246,188;1.952,674;2.691,753
08.08.2018;16:30:00;3.219,384;1.944,905;2.716,078
08.08.2018;16:45:00;3.237,928;1.971,490;2.681,989
08.08.2018;17:00:00;3.209,228;2.016,350;2.705,496
08.08.2018;17:15:00;3.279,884;2.152,783;3.004,523
08.08.2018;17:30:00;2.987,440;1.963,213;2.825,966
08.08.2018;17:45:00;3.173,416;2.163,352;2.741,635
08.08.2018;18:00:00;3.432,292;2.249,700;2.924,310
08.08.2018;18:15:00;3.598,656;2.516,481;2.795,056
08.08.2018;18:30:00;3.394,832;2.389,326;2.906,984
08.08.2018;18:45:00;3.846,344;2.836,986;3.141,946
08.08.2018;19:00:00;3.569,900;2.640,803;2.828,745
08.08.2018;19:15:00;3.818,892;2.897,907;3.081,497
08.08.2018;19:30:00;3.566,584;2.678,772;2.859,367
08.08.2018;19:45:00;3.551,660;2.797,704;2.913,570
08.08.2018;20:00:00;3.545,528;2.813,089;2.894,098
08.08.2018;20:15:00;3.783,160;3.051,805;3.079,949
08.08.2018;20:30:00;3.769,480;2.856,382;2.841,672
08.08.2018;20:45:00;3.765,712;2.905,085;2.869,612
08.08.2018;21:00:00;3.763,464;2.958,763;2.911,137
08.08.2018;21:15:00;3.761,652;2.994,168;2.944,912
08.08.2018;21:30:00;3.510,968;2.788,730;2.740,781
08.08.2018;21:45:00;4.011,064;3.258,994;3.207,916
08.08.2018;22:00:00;3.763,612;2.961,350;2.912,309
08.08.2018;22:15:00;4.013,464;3.069,539;3.019,780
08.08.2018;22:30:00;3.762,876;3.007,195;2.957,853
08.08.2018;22:45:00;3.264,200;2.664,314;2.617,111
08.08.2018;23:00:00;3.511,064;2.957,525;2.908,509
08.08.2018;23:15:00;3.010,868;2.444,179;2.398,213
08.08.2018;23:30:00;3.010,184;2.441,562;2.395,610
08.08.2018;23:45:00;3.260,036;2.634,966;2.587,934
09.08.2018;00:00:00;2.760,280;2.188,540;2.143,877
09.08.2018;00:15:00;2.758,960;2.249,088;2.204,129
09.08.2018;00:30:00;2.508,764;1.979,665;1.935,959
09.08.2018;00:45:00;2.509,204;2.044,185;2.000,194
09.08.2018;01:00:00;2.507,784;2.003,508;1.959,697
09.08.2018;01:15:00;2.257,296;1.735,648;1.692,939
09.08.2018;01:30:00;2.508,276;2.112,224;2.067,921
09.08.2018;01:45:00;2.257,736;1.853,647;1.810,472
09.08.2018;02:00:00;2.007,784;1.629,689;1.587,373
09.08.2018;02:15:00;2.257,636;1.882,638;1.839,345
09.08.2018;02:30:00;2.257,392;1.889,163;1.845,842
09.08.2018;02:45:00;2.259,696;1.885,161;1.841,857
09.08.2018;03:00:00;2.257,296;1.893,233;1.849,896
09.08.2018;03:15:00;2.006,856;1.617,872;1.575,599
09.08.2018;03:30:00;2.256,756;1.854,712;1.811,534
09.08.2018;03:45:00;2.256,512;1.873,317;1.830,062
09.08.2018;04:00:00;2.007,344;1.609,585;1.567,341
09.08.2018;04:15:00;2.257,296;1.839,558;1.796,441
09.08.2018;04:30:00;2.506,952;2.042,264;1.998,281
09.08.2018;04:45:00;2.258,812;1.739,303;1.696,580
09.08.2018;05:00:00;2.506,412;1.927,003;1.883,523
09.08.2018;05:15:00;2.506,024;1.886,058;1.842,751
09.08.2018;05:30:00;2.506,268;1.853,161;1.809,988
09.08.2018;05:45:00;2.757,540;2.096,288;2.052,060
09.08.2018;06:00:00;2.507,392;1.779,811;1.736,931
09.08.2018;06:15:00;2.757,000;1.995,238;1.951,465
09.08.2018;06:30:00;2.759,264;1.989,504;1.946,512
09.08.2018;06:45:00;2.762,800;1.920,510;1.886,471
09.08.2018;07:00:00;3.017,480;2.150,110;2.127,830
09.08.2018;07:15:00;3.267,888;2.379,871;2.349,434
09.08.2018;07:30:00;3.275,432;2.446,045;2.447,017
09.08.2018;07:45:00;3.285,736;2.409,944;2.441,360
09.08.2018;08:00:00;3.288,124;2.354,402;2.402,074
09.08.2018;08:15:00;3.296,288;2.267,857;2.335,932
09.08.2018;08:30:00;3.559,760;2.373,334;2.473,363
09.08.2018;08:45:00;3.607,632;2.501,340;2.752,818
09.08.2018;09:00:00;2.931,284;1.981,144;2.470,203
09.08.2018;09:15:00;2.721,948;1.772,056;2.381,230
09.08.2018;09:30:00;2.757,880;1.798,994;2.564,454
09.08.2018;09:45:00;2.740,052;1.737,606;2.443,428
09.08.2018;10:00:00;2.954,752;1.846,731;2.490,091
09.08.2018;10:15:00;3.899,396;2.688,543;3.074,417
09.08.2018;10:30:00;3.146,684;1.959,270;2.408,105
09.08.2018;10:45:00;3.612,236;2.420,284;2.692,596
09.08.2018;11:00:00;3.659,840;2.261,439;2.713,456
09.08.2018;11:15:00;2.584,628;1.334,944;2.424,528
09.08.2018;11:30:00;2.433,192;1.295,713;2.774,575
09.08.2018;11:45:00;2.657,708;1.391,381;2.843,865
09.08.2018;12:00:00;2.900,416;1.674,092;2.957,517
09.08.2018;12:15:00;2.679,732;1.379,615;2.796,927
09.08.2018;12:30:00;2.692,544;1.390,266;2.856,063
09.08.2018;12:45:00;2.442,464;1.137,346;2.639,930
09.08.2018;13:00:00;2.943,508;1.550,114;2.974,993
09.08.2018;13:15:00;2.444,512;1.132,684;2.595,767
09.08.2018;13:30:00;2.436,424;1.172,674;2.585,724
09.08.2018;13:45:00;2.662,348;1.430,111;2.725,301
09.08.2018;14:00:00;2.436,196;1.260,084;2.658,359
09.08.2018;14:15:00;2.840,596;1.635,274;2.597,738
09.08.2018;14:30:00;2.363,616;1.141,052;2.343,541
09.08.2018;14:45:00;3.678,048;2.465,327;2.964,294
09.08.2018;15:00:00;4.090,496;2.796,017;3.062,613
09.08.2018;15:15:00;4.015,644;2.715,029;2.689,869
09.08.2018;15:30:00;4.266,416;3.066,073;3.036,917
09.08.2018;15:45:00;4.013,088;2.715,157;2.683,607
09.08.2018;16:00:00;4.271,552;3.042,304;3.031,664
09.08.2018;16:15:00;4.039,328;2.753,428;2.789,055
09.08.2018;16:30:00;4.293,060;3.029,194;3.074,705
09.08.2018;16:45:00;3.809,244;2.626,906;2.707,420
09.08.2018;17:00:00;3.640,016;2.524,035;2.877,074
09.08.2018;17:15:00;3.391,664;2.202,118;2.632,190
09.08.2018;17:30:00;3.621,928;2.359,772;2.694,321
09.08.2018;17:45:00;3.425,392;2.111,577;2.745,561
09.08.2018;18:00:00;4.103,536;2.887,811;3.174,292
09.08.2018;18:15:00;3.819,776;2.582,640;2.737,954
09.08.2018;18:30:00;4.293,540;3.063,229;3.117,444
09.08.2018;18:45:00;4.032,864;2.861,791;2.881,899
09.08.2018;19:00:00;4.030,900;2.996,205;3.007,119
09.08.2018;19:15:00;4.282,312;3.102,975;3.119,843
09.08.2018;19:30:00;3.769,628;2.707,667;2.687,470
09.08.2018;19:45:00;4.016,516;3.076,710;3.041,421
09.08.2018;20:00:00;3.776,040;2.863,437;2.860,399
09.08.2018;20:15:00;3.771,552;2.903,129;2.887,825
09.08.2018;20:30:00;3.517,172;2.646,597;2.615,795
09.08.2018;20:45:00;3.764,148;3.002,309;2.954,970
09.08.2018;21:00:00;3.510,968;2.678,569;2.631,282
09.08.2018;21:15:00;3.761,700;2.955,765;2.906,760
09.08.2018;21:30:00;4.013,660;3.209,141;3.158,418
09.08.2018;21:45:00;3.767,480;2.978,473;2.929,320
09.08.2018;22:00:00;3.516,156;2.740,793;2.693,135
09.08.2018;22:15:00;3.518,604;2.792,966;2.744,990
09.08.2018;22:30:00;3.514,980;2.811,328;2.763,240
09.08.2018;22:45:00;3.260,624;2.511,819;2.465,484
09.08.2018;23:00:00;3.259,888;2.629,317;2.582,317
09.08.2018;23:15:00;3.010,428;2.396,776;2.351,062
09.08.2018;23:30:00;3.008,912;2.403,526;2.357,777
09.08.2018;23:45:00;2.508,264;1.951,798;1.908,213
10.08.2018;00:00:00;3.008,568;2.457,037;2.411,002
10.08.2018;00:15:00;2.508,372;1.890,587;1.847,260
10.08.2018;00:30:00;2.507,980;2.021,987;1.978,095
10.08.2018;00:45:00;2.506,944;2.004,953;1.961,136
10.08.2018;01:00:00;2.506,756;1.834,460;1.791,364
10.08.2018;01:15:00;2.257,148;1.636,175;1.593,835
10.08.2018;01:30:00;2.509,252;1.878,643;1.835,366
10.08.2018;01:45:00;2.258,176;1.704,083;1.661,494
10.08.2018;02:00:00;2.258,128;1.816,500;1.773,476
10.08.2018;02:15:00;2.257,784;1.778,025;1.735,153
10.08.2018;02:30:00;2.009,056;1.566,823;1.524,728
10.08.2018;02:45:00;2.256,660;1.866,350;1.823,124
10.08.2018;03:00:00;2.006,316;1.647,683;1.605,302
10.08.2018;03:15:00;2.006,904;1.644,221;1.601,853
10.08.2018;03:30:00;2.007,100;1.650,755;1.608,363
10.08.2018;03:45:00;2.006,904;1.674,957;1.632,476
10.08.2018;04:00:00;2.006,660;1.652,321;1.609,923
10.08.2018;04:15:00;1.757,100;1.370,412;1.328,952
10.08.2018;04:30:00;2.256,904;1.880,967;1.837,681
10.08.2018;04:45:00;2.008,520;1.594,031;1.551,841
10.08.2018;05:00:00;2.256,316;1.808,161;1.765,170
10.08.2018;05:15:00;2.256,856;1.762,329;1.719,518
10.08.2018;05:30:00;2.506,120;1.978,863;1.935,161
10.08.2018;05:45:00;2.507,196;1.972,626;1.928,951
10.08.2018;06:00:00;2.506,904;1.923,915;1.880,449
10.08.2018;06:15:00;2.508,204;1.894,572;1.851,229
10.08.2018;06:30:00;2.265,972;1.647,234;1.609,161
10.08.2018;06:45:00;2.767,724;2.109,720;2.069,637
10.08.2018;07:00:00;2.763,172;2.083,476;2.050,020
10.08.2018;07:15:00;3.023,548;2.323,790;2.320,709
10.08.2018;07:30:00;2.783,132;2.047,184;2.078,987
10.08.2018;07:45:00;3.040,156;2.333,215;2.370,470
10.08.2018;08:00:00;2.798,684;1.947,440;2.021,124
10.08.2018;08:15:00;3.312,956;2.484,684;2.559,745
10.08.2018;08:30:00;2.897,256;2.131,236;2.461,366
10.08.2018;08:45:00;2.705,604;1.845,054;2.430,557
10.08.2018;09:00:00;2.892,604;2.017,371;2.557,102
10.08.2018;09:15:00;3.088,884;2.198,284;2.426,807
10.08.2018;09:30:00;2.752,132;1.838,454;2.464,228
10.08.2018;09:45:00;2.571,120;1.534,661;2.576,918
10.08.2018;10:00:00;2.566,212;1.457,421;2.436,614
10.08.2018;10:15:00;2.757,568;1.819,670;2.570,697
10.08.2018;10:30:00;2.140,808;1.150,935;2.443,097
10.08.2018;10:45:00;2.336,028;1.154,969;2.277,966
10.08.2018;11:00:00;2.744,168;1.623,738;2.547,966
10.08.2018;11:15:00;3.156,704;2.227,254;2.627,948
10.08.2018;11:30:00;2.508,824;1.480,090;2.299,398
10.08.2018;11:45:00;2.854,716;1.728,386;2.467,226
10.08.2018;12:00:00;2.554,412;1.353,561;2.389,444
10.08.2018;12:15:00;3.070,636;1.895,721;2.955,910
10.08.2018;12:30:00;1.960,716;931,571;2.486,164
10.08.2018;12:45:00;3.007,788;2.013,912;2.901,285
10.08.2018;13:00:00;3.197,348;2.168,357;2.668,680
10.08.2018;13:15:00;1.735,128;747,623;2.483,287
10.08.2018;13:30:00;2.175,876;1.086,719;2.699,483
10.08.2018;13:45:00;2.140,192;926,493;2.436,053
10.08.2018;14:00:00;2.204,844;1.087,220;2.691,920
10.08.2018;14:15:00;2.212,376;1.070,502;2.608,365
10.08.2018;14:30:00;2.007,336;901,989;2.619,348
10.08.2018;14:45:00;1.495,884;349,687;2.054,365
10.08.2018;15:00:00;1.986,304;961,222;2.666,192
10.08.2018;15:15:00;1.709,888;666,294;2.152,930
10.08.2018;15:30:00;2.360,156;1.335,838;2.326,952
10.08.2018;15:45:00;2.788,552;1.609,881;2.536,940
10.08.2018;16:00:00;2.168,740;965,343;2.463,585
10.08.2018;16:15:00;1.921,888;864,703;2.370,941
10.08.2018;16:30:00;2.406,560;1.277,358;2.671,146
10.08.2018;16:45:00;2.111,336;886,243;2.188,767
10.08.2018;17:00:00;2.077,572;1.017,102;2.162,945
10.08.2018;17:15:00;2.528,052;1.615,129;2.462,676
10.08.2018;17:30:00;2.770,196;1.690,340;2.656,688
10.08.2018;17:45:00;3.005,212;1.751,219;2.729,832
10.08.2018;18:00:00;3.373,256;2.228,837;2.644,202
10.08.2018;18:15:00;2.916,152;1.788,729;2.351,917
10.08.2018;18:30:00;2.930,092;2.077,210;2.755,022
10.08.2018;18:45:00;2.875,488;2.063,461;2.564,757
10.08.2018;19:00:00;3.323,348;2.303,433;2.632,311
10.08.2018;19:15:00;3.564,756;2.622,815;2.842,975
10.08.2018;19:30:00;3.055,780;2.181,421;2.333,399
10.08.2018;19:45:00;3.300,024;2.356,057;2.474,968
10.08.2018;20:00:00;3.537,124;2.673,701;2.714,510
10.08.2018;20:15:00;3.520,576;2.722,085;2.699,618
10.08.2018;20:30:00;3.265,748;2.432,306;2.393,668
10.08.2018;20:45:00;3.761,564;2.976,375;2.927,753
10.08.2018;21:00:00;3.258,716;2.430,072;2.384,181
10.08.2018;21:15:00;3.510,136;2.779,659;2.731,765
10.08.2018;21:30:00;3.511,112;2.676,049;2.628,777
10.08.2018;21:45:00;4.012,240;3.063,427;3.013,709
10.08.2018;22:00:00;3.510,576;2.688,815;2.641,468
10.08.2018;22:15:00;3.511,112;2.672,162;2.624,913
10.08.2018;22:30:00;4.009,736;2.921,661;2.872,877
10.08.2018;22:45:00;3.509,792;2.469,758;2.423,654
10.08.2018;23:00:00;3.512,288;2.581,540;2.534,814
10.08.2018;23:15:00;3.264,344;2.389,884;2.344,206
10.08.2018;23:30:00;3.009,400;2.217,468;2.172,664
10.08.2018;23:45:00;3.011,360;2.340,473;2.295,053
11.08.2018;00:00:00;2.760,076;2.097,994;2.053,758
11.08.2018;00:15:00;2.758,080;2.166,361;2.121,804
11.08.2018;00:30:00;2.507,344;1.948,745;1.905,173
11.08.2018;00:45:00;2.257,540;1.803,741;1.760,767
11.08.2018;01:00:00;2.507,296;2.023,495;1.979,597
11.08.2018;01:15:00;2.257,636;1.779,930;1.737,051
11.08.2018;01:30:00;2.256,316;1.836,593;1.793,488
11.08.2018;01:45:00;2.256,756;1.802,292;1.759,325
11.08.2018;02:00:00;2.256,756;1.767,645;1.724,814
11.08.2018;02:15:00;2.007,492;1.513,190;1.471,276
11.08.2018;02:30:00;2.007,000;1.601,064;1.558,849
11.08.2018;02:45:00;2.256,804;1.844,146;1.801,011
11.08.2018;03:00:00;2.007,052;1.597,644;1.555,441
11.08.2018;03:15:00;2.008,616;1.612,855;1.570,599
11.08.2018;03:30:00;2.257,932;1.885,978;1.842,671
11.08.2018;03:45:00;2.007,588;1.649,234;1.606,847
11.08.2018;04:00:00;2.007,100;1.671,742;1.629,273
11.08.2018;04:15:00;1.756,412;1.435,492;1.393,831
11.08.2018;04:30:00;2.007,196;1.713,930;1.671,304
11.08.2018;04:45:00;2.007,000;1.665,564;1.623,118
11.08.2018;05:00:00;2.006,904;1.579,818;1.537,678
11.08.2018;05:15:00;2.257,052;1.865,346;1.822,124
11.08.2018;05:30:00;2.006,560;1.661,704;1.619,272
11.08.2018;05:45:00;2.257,392;1.918,921;1.875,475
11.08.2018;06:00:00;1.757,688;1.399,013;1.357,466
11.08.2018;06:15:00;2.257,884;1.891,909;1.848,577
11.08.2018;06:30:00;2.260,948;1.784,574;1.742,762
11.08.2018;06:45:00;2.263,116;1.754,112;1.723,501
11.08.2018;07:00:00;2.271,416;1.781,430;1.771,094
11.08.2018;07:15:00;2.035,544;1.617,517;1.651,402
11.08.2018;07:30:00;2.285,000;1.849,875;1.876,927
11.08.2018;07:45:00;2.551,220;2.006,848;2.079,325
11.08.2018;08:00:00;2.352,624;1.759,469;1.995,857
11.08.2018;08:15:00;2.099,664;1.495,056;1.742,403
11.08.2018;08:30:00;2.564,084;2.004,105;2.116,273
11.08.2018;08:45:00;2.557,664;2.059,047;2.156,250
11.08.2018;09:00:00;2.850,740;2.156,877;2.373,430
11.08.2018;09:15:00;2.452,504;1.828,419;2.403,381
11.08.2018;09:30:00;2.386,396;1.930,928;2.269,813
11.08.2018;09:45:00;2.416,852;1.930,857;2.399,093
11.08.2018;10:00:00;2.416,844;1.908,209;2.334,758
11.08.2018;10:15:00;2.670,336;2.098,705;2.604,188
11.08.2018;10:30:00;2.639,728;1.957,809;2.283,900
11.08.2018;10:45:00;2.765,312;2.042,865;2.984,923
11.08.2018;11:00:00;2.946,480;2.124,003;2.754,292
11.08.2018;11:15:00;2.727,504;1.960,394;2.586,363
11.08.2018;11:30:00;1.909,924;1.224,428;2.726,345
11.08.2018;11:45:00;2.259,192;1.500,577;2.174,823
11.08.2018;12:00:00;2.159,004;1.427,080;2.809,011
11.08.2018;12:15:00;1.958,024;1.362,008;2.769,910
11.08.2018;12:30:00;1.731,384;1.167,429;3.068,757
11.08.2018;12:45:00;1.508,168;735,005;2.655,651
11.08.2018;13:00:00;2.534,616;1.736,860;2.659,007
11.08.2018;13:15:00;1.639,500;1.000,666;2.447,743
11.08.2018;13:30:00;2.578,144;1.959,137;2.773,193
11.08.2018;13:45:00;1.864,404;1.247,908;2.504,727
11.08.2018;14:00:00;1.249,300;626,025;2.553,094
11.08.2018;14:15:00;1.221,792;767,584;2.608,385
11.08.2018;14:30:00;2.119,824;1.591,767;2.647,236
11.08.2018;14:45:00;1.032,468;270,055;2.222,780
11.08.2018;15:00:00;1.506,236;848,729;2.713,543
11.08.2018;15:15:00;1.111,420;642,414;2.297,573
11.08.2018;15:30:00;1.764,960;1.337,723;2.557,527
11.08.2018;15:45:00;1.366,152;1.030,464;2.393,626
11.08.2018;16:00:00;1.753,148;1.334,169;2.434,272
11.08.2018;16:15:00;1.970,308;1.467,117;2.329,027
11.08.2018;16:30:00;1.784,140;1.255,759;2.326,914
11.08.2018;16:45:00;2.174,248;1.461,962;2.123,608
11.08.2018;17:00:00;2.234,676;1.615,612;2.463,682
11.08.2018;17:15:00;2.230,400;1.595,713;2.378,895
11.08.2018;17:30:00;2.042,056;1.273,574;2.374,689
11.08.2018;17:45:00;2.459,628;1.766,724;2.448,983
11.08.2018;18:00:00;1.937,796;1.256,960;1.969,713
11.08.2018;18:15:00;2.676,824;2.045,486;2.607,724
11.08.2018;18:30:00;2.394,984;1.832,310;2.316,235
11.08.2018;18:45:00;2.851,048;2.290,155;2.603,172
11.08.2018;19:00:00;2.839,684;2.256,937;2.507,790
11.08.2018;19:15:00;2.818,508;2.182,173;2.364,973
11.08.2018;19:30:00;3.051,832;2.369,888;2.471,811
11.08.2018;19:45:00;3.037,560;2.315,931;2.368,181
11.08.2018;20:00:00;3.027,420;2.374,096;2.390,639
11.08.2018;20:15:00;3.020,544;2.424,880;2.412,966
11.08.2018;20:30:00;3.017,804;2.595,597;2.570,984
11.08.2018;20:45:00;2.761,948;2.421,113;2.382,504
11.08.2018;21:00:00;3.010,084;2.674,351;2.627,253
11.08.2018;21:15:00;3.010,380;2.558,103;2.511,510
11.08.2018;21:30:00;3.260,280;2.782,714;2.734,802
11.08.2018;21:45:00;3.261,604;2.856,258;2.807,889
11.08.2018;22:00:00;2.761,064;2.458,877;2.412,831
11.08.2018;22:15:00;3.010,332;2.734,729;2.687,108
11.08.2018;22:30:00;3.009,352;2.766,356;2.718,544
11.08.2018;22:45:00;2.508,912;2.218,509;2.173,701
11.08.2018;23:00:00;3.008,616;2.686,118;2.638,786
11.08.2018;23:15:00;2.758,276;2.377,265;2.331,654
11.08.2018;23:30:00;2.758,860;2.400,438;2.354,705
11.08.2018;23:45:00;2.508,960;2.204,333;2.159,594
12.08.2018;00:00:00;2.758,960;2.362,563;2.317,029
12.08.2018;00:15:00;2.258,276;1.932,977;1.889,473
12.08.2018;00:30:00;2.258,080;2.051,163;2.007,140
12.08.2018;00:45:00;2.507,636;2.286,168;2.241,024
12.08.2018;01:00:00;2.007,344;1.797,396;1.754,448
12.08.2018;01:15:00;2.007,196;1.781,956;1.739,069
12.08.2018;01:30:00;2.007,196;1.800,226;1.757,266
12.08.2018;01:45:00;2.256,856;1.971,706;1.928,035
12.08.2018;02:00:00;2.006,560;1.748,819;1.706,060
12.08.2018;02:15:00;2.006,316;1.727,676;1.684,998
12.08.2018;02:30:00;2.007,492;1.819,889;1.776,851
12.08.2018;02:45:00;1.756,952;1.573,863;1.531,744
12.08.2018;03:00:00;2.006,412;1.804,298;1.761,323
12.08.2018;03:15:00;1.756,512;1.542,499;1.500,487
12.08.2018;03:30:00;2.008,860;1.836,224;1.793,120
12.08.2018;03:45:00;2.006,364;1.833,848;1.790,754
12.08.2018;04:00:00;2.007,392;1.795,372;1.752,432
12.08.2018;04:15:00;1.759,448;1.540,578;1.498,573
12.08.2018;04:30:00;1.759,448;1.583,761;1.541,607
12.08.2018;04:45:00;2.010,184;1.839,774;1.796,656
12.08.2018;05:00:00;1.756,608;1.532,593;1.490,615
12.08.2018;05:15:00;2.256,316;2.052,447;2.008,419
12.08.2018;05:30:00;1.756,072;1.584,370;1.542,215
12.08.2018;05:45:00;2.006,904;1.821,029;1.777,986
12.08.2018;06:00:00;1.757,540;1.530,907;1.488,935
12.08.2018;06:15:00;2.006,708;1.777,183;1.734,314
12.08.2018;06:30:00;1.759,380;1.579,174;1.537,749
12.08.2018;06:45:00;1.762,580;1.589,362;1.555,941
12.08.2018;07:00:00;1.765,380;1.525,850;1.508,523
12.08.2018;07:15:00;1.773,376;1.502,411;1.502,929
12.08.2018;07:30:00;2.033,900;1.824,374;1.842,829
12.08.2018;07:45:00;1.799,064;1.628,735;1.681,334
12.08.2018;08:00:00;1.812,976;1.606,197;1.715,412
12.08.2018;08:15:00;1.597,572;1.394,660;1.616,100
12.08.2018;08:30:00;1.879,244;1.659,780;2.019,499
12.08.2018;08:45:00;1.414,356;1.084,405;1.586,855
12.08.2018;09:00:00;1.949,044;1.587,820;2.227,361
12.08.2018;09:15:00;1.730,880;1.334,203;2.108,992
12.08.2018;09:30:00;1.738,368;1.345,525;2.168,184
12.08.2018;09:45:00;1.733,252;1.255,333;2.059,513
12.08.2018;10:00:00;1.769,284;1.384,047;2.305,703
12.08.2018;10:15:00;1.548,776;1.199,164;2.239,944
12.08.2018;10:30:00;1.353,956;987,306;2.250,702
12.08.2018;10:45:00;1.625,496;1.069,595;2.413,700
12.08.2018;11:00:00;1.389,980;842,196;2.262,918
12.08.2018;11:15:00;1.402,488;955,334;2.428,804
12.08.2018;11:30:00;1.417,684;999,106;2.533,851
12.08.2018;11:45:00;1.179,812;768,643;2.353,961
12.08.2018;12:00:00;1.697,156;1.161,487;2.785,680
12.08.2018;12:15:00;1.705,168;979,269;2.658,849
