;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
31.07.2017;02:15:00;1.756,168;1.539,603;1.499,588
31.07.2017;02:30:00;1.756,660;1.559,654;1.519,570
31.07.2017;02:45:00;1.756,464;1.555,017;1.514,949
31.07.2017;03:00:00;1.507,052;1.283,880;1.244,659
31.07.2017;03:15:00;1.756,216;1.482,391;1.442,565
31.07.2017;03:30:00;2.005,876;1.650,445;1.610,040
31.07.2017;03:45:00;2.005,092;1.574,095;1.533,961
31.07.2017;04:00:00;2.257,884;1.785,251;1.744,337
31.07.2017;04:15:00;2.257,980;1.744,756;1.703,999
31.07.2017;04:30:00;2.007,296;1.516,828;1.476,889
31.07.2017;04:45:00;2.257,100;1.748,234;1.707,463
31.07.2017;05:00:00;2.256,856;1.673,105;1.632,617
31.07.2017;05:15:00;2.757,492;2.022,779;1.981,041
31.07.2017;05:30:00;2.759,460;1.838,754;1.803,070
31.07.2017;05:45:00;2.520,192;1.685,691;1.674,890
31.07.2017;06:00:00;2.778,860;1.985,261;2.013,287
31.07.2017;06:15:00;2.777,768;1.894,928;1.918,361
31.07.2017;06:30:00;3.285,024;2.346,256;2.379,282
31.07.2017;06:45:00;3.055,484;2.030,751;2.121,091
31.07.2017;07:00:00;3.078,120;2.078,401;2.232,051
31.07.2017;07:15:00;3.351,132;2.357,696;2.615,788
31.07.2017;07:30:00;2.877,704;1.886,790;2.258,989
31.07.2017;07:45:00;2.912,800;1.911,055;2.376,038
31.07.2017;08:00:00;2.698,300;1.653,635;2.213,100
31.07.2017;08:15:00;2.972,796;2.000,383;2.669,593
31.07.2017;08:30:00;2.506,572;1.608,828;2.414,393
31.07.2017;08:45:00;2.786,476;1.897,065;2.816,568
31.07.2017;09:00:00;2.311,044;1.398,451;2.453,251
31.07.2017;09:15:00;2.575,748;1.651,047;2.654,695
31.07.2017;09:30:00;2.821,124;1.852,241;2.873,890
31.07.2017;09:45:00;2.981,948;2.046,899;2.655,711
31.07.2017;10:00:00;2.731,508;1.765,200;2.378,573
31.07.2017;10:15:00;2.622,216;1.544,180;2.523,923
31.07.2017;10:30:00;2.419,112;1.204,551;2.736,582
31.07.2017;10:45:00;2.423,824;1.250,432;2.464,391
31.07.2017;11:00:00;2.652,760;1.452,585;2.890,971
31.07.2017;11:15:00;2.672,100;1.422,902;2.838,822
31.07.2017;11:30:00;2.429,992;1.170,667;2.587,516
31.07.2017;11:45:00;2.382,204;1.082,082;2.144,125
31.07.2017;12:00:00;2.796,640;1.571,440;2.502,965
31.07.2017;12:15:00;2.564,896;1.422,099;2.513,948
31.07.2017;12:30:00;3.396,604;2.286,452;2.639,932
31.07.2017;12:45:00;3.827,408;2.685,163;2.811,648
31.07.2017;13:00:00;3.366,552;2.192,630;2.469,090
31.07.2017;13:15:00;3.823,740;2.678,980;2.808,839
31.07.2017;13:30:00;3.326,940;2.192,603;2.334,337
31.07.2017;13:45:00;3.174,804;2.105,552;2.625,424
31.07.2017;14:00:00;3.615,420;2.286,700;2.559,900
31.07.2017;14:15:00;3.588,088;2.338,404;2.516,874
31.07.2017;14:30:00;3.364,288;2.299,406;2.587,902
31.07.2017;14:45:00;3.819,516;2.708,933;2.821,130
31.07.2017;15:00:00;3.567,872;2.486,191;2.605,218
31.07.2017;15:15:00;3.581,128;2.552,032;2.764,035
31.07.2017;15:30:00;3.543,136;2.602,050;2.653,967
31.07.2017;15:45:00;3.538,960;2.578,770;2.615,587
31.07.2017;16:00:00;3.559,128;2.513,333;2.634,995
31.07.2017;16:15:00;3.144,540;2.042,149;2.504,942
31.07.2017;16:30:00;3.206,936;2.198,080;2.996,694
31.07.2017;16:45:00;3.336,328;2.342,422;2.592,392
31.07.2017;17:00:00;3.608,996;2.590,438;2.940,887
31.07.2017;17:15:00;3.381,792;2.370,900;2.846,396
31.07.2017;17:30:00;3.169,292;2.194,654;2.865,621
31.07.2017;17:45:00;3.381,856;2.354,547;2.854,150
31.07.2017;18:00:00;3.580,544;2.451,925;2.731,434
31.07.2017;18:15:00;3.582,744;2.519,591;2.860,521
31.07.2017;18:30:00;3.559,824;2.649,444;2.874,846
31.07.2017;18:45:00;3.304,820;2.425,788;2.606,769
31.07.2017;19:00:00;3.792,008;2.745,420;2.851,828
31.07.2017;19:15:00;3.772,988;2.797,340;2.796,774
31.07.2017;19:30:00;3.520,500;2.676,962;2.661,761
31.07.2017;19:45:00;3.767,160;2.879,202;2.835,107
31.07.2017;20:00:00;3.516,592;2.710,488;2.664,999
31.07.2017;20:15:00;3.519,780;2.806,928;2.760,853
31.07.2017;20:30:00;3.518,212;2.801,201;2.755,161
31.07.2017;20:45:00;3.764,296;2.887,596;2.841,016
31.07.2017;21:00:00;3.513,416;2.652,962;2.607,812
31.07.2017;21:15:00;3.766,744;2.952,228;2.905,233
31.07.2017;21:30:00;3.766,940;2.951,969;2.904,975
31.07.2017;21:45:00;3.269,192;2.371,688;2.328,092
31.07.2017;22:00:00;3.515,032;2.642,223;2.597,135
31.07.2017;22:15:00;3.012,144;2.230,961;2.188,078
31.07.2017;22:30:00;3.010,124;2.230,954;2.188,071
31.07.2017;22:45:00;2.761,016;2.118,309;2.075,965
31.07.2017;23:00:00;2.760,476;2.117,405;2.075,065
31.07.2017;23:15:00;2.257,688;1.731,915;1.691,207
31.07.2017;23:30:00;2.259,352;1.849,848;1.808,676
31.07.2017;23:45:00;2.260,184;1.856,695;1.815,494
01.08.2017;00:00:00;2.009,048;1.594,136;1.553,932
01.08.2017;00:15:00;2.257,884;1.825,489;1.784,415
01.08.2017;00:30:00;2.007,884;1.621,448;1.581,148
01.08.2017;00:45:00;1.757,492;1.401,547;1.361,978
01.08.2017;01:00:00;2.007,492;1.671,772;1.631,289
01.08.2017;01:15:00;1.758,420;1.422,199;1.382,565
01.08.2017;01:30:00;2.010,820;1.674,724;1.634,231
01.08.2017;01:45:00;2.007,492;1.673,231;1.632,743
01.08.2017;02:00:00;1.757,052;1.429,941;1.390,284
01.08.2017;02:15:00;2.006,316;1.691,636;1.651,080
01.08.2017;02:30:00;1.506,168;1.216,031;1.176,997
01.08.2017;02:45:00;1.756,268;1.442,929;1.403,231
01.08.2017;03:00:00;2.005,336;1.636,038;1.595,686
01.08.2017;03:15:00;2.005,876;1.615,205;1.574,927
01.08.2017;03:30:00;2.006,072;1.599,699;1.559,475
01.08.2017;03:45:00;1.756,512;1.312,741;1.273,437
01.08.2017;04:00:00;2.256,024;1.713,890;1.673,250
01.08.2017;04:15:00;2.257,100;1.639,870;1.599,503
01.08.2017;04:30:00;2.257,196;1.658,540;1.618,106
01.08.2017;04:45:00;2.256,560;1.662,980;1.622,530
01.08.2017;05:00:00;2.505,728;1.904,092;1.862,696
01.08.2017;05:15:00;2.505,448;1.820,296;1.779,414
01.08.2017;05:30:00;2.510,004;1.804,740;1.767,081
01.08.2017;05:45:00;2.765,328;2.000,650;1.980,275
01.08.2017;06:00:00;2.770,464;1.957,199;1.956,938
01.08.2017;06:15:00;2.777,944;1.920,848;1.939,199
01.08.2017;06:30:00;3.038,328;2.176,356;2.225,038
01.08.2017;06:45:00;2.798,016;1.906,264;1.982,982
01.08.2017;07:00:00;3.333,192;2.424,991;2.584,087
01.08.2017;07:15:00;3.090,792;2.129,315;2.303,962
01.08.2017;07:30:00;2.881,024;1.978,471;2.330,907
01.08.2017;07:45:00;2.656,308;1.761,279;2.221,524
01.08.2017;08:00:00;2.685,012;1.804,276;2.381,961
01.08.2017;08:15:00;2.724,152;1.847,940;2.557,939
01.08.2017;08:30:00;2.740,228;1.839,134;2.607,647
01.08.2017;08:45:00;2.689,320;1.743,864;2.322,775
01.08.2017;09:00:00;2.770,472;1.812,498;2.704,960
01.08.2017;09:15:00;3.012,556;1.935,017;2.768,270
01.08.2017;09:30:00;2.722,628;1.723,340;2.444,597
01.08.2017;09:45:00;3.138,324;2.131,246;2.477,383
01.08.2017;10:00:00;3.197,656;2.119,259;2.644,085
01.08.2017;10:15:00;2.376,136;1.375,500;2.602,932
01.08.2017;10:30:00;2.621,484;1.676,190;2.987,030
01.08.2017;10:45:00;2.581,260;1.646,639;2.738,400
01.08.2017;11:00:00;2.427,652;1.476,853;3.041,618
01.08.2017;11:15:00;2.660,460;1.580,795;3.053,404
01.08.2017;11:30:00;2.812,420;1.800,983;2.823,193
01.08.2017;11:45:00;3.068,216;1.948,167;3.006,203
01.08.2017;12:00:00;2.819,380;1.652,203;2.769,212
01.08.2017;12:15:00;2.572,316;1.533,007;2.614,304
01.08.2017;12:30:00;3.072,700;1.993,390;3.053,767
01.08.2017;12:45:00;2.623,392;1.496,515;2.812,240
01.08.2017;13:00:00;2.563,304;1.541,849;2.596,190
01.08.2017;13:15:00;2.752,588;1.752,871;2.575,096
01.08.2017;13:30:00;2.144,396;1.112,443;2.559,846
01.08.2017;13:45:00;2.439,812;1.393,567;2.975,037
01.08.2017;14:00:00;2.732,348;1.709,834;2.484,746
01.08.2017;14:15:00;3.625,044;2.552,132;2.845,224
01.08.2017;14:30:00;3.128,936;2.118,108;2.445,885
01.08.2017;14:45:00;3.853,268;2.756,109;2.980,293
01.08.2017;15:00:00;3.566,408;2.348,945;2.457,928
01.08.2017;15:15:00;3.154,396;2.085,626;2.513,591
01.08.2017;15:30:00;3.138,616;2.209,336;2.616,256
01.08.2017;15:45:00;3.183,060;2.199,414;2.847,384
01.08.2017;16:00:00;2.775,004;1.700,580;2.769,190
01.08.2017;16:15:00;3.199,916;1.839,419;2.624,889
01.08.2017;16:30:00;4.058,964;2.664,933;2.766,103
01.08.2017;16:45:00;4.067,736;2.810,683;2.942,261
01.08.2017;17:00:00;3.842,416;2.623,794;2.907,775
01.08.2017;17:15:00;4.043,660;2.940,994;2.955,299
01.08.2017;17:30:00;4.035,756;2.995,195;3.020,865
01.08.2017;17:45:00;4.016,420;2.902,604;2.865,516
01.08.2017;18:00:00;3.780,652;2.589,603;2.613,348
01.08.2017;18:15:00;4.293,968;3.148,674;3.217,032
01.08.2017;18:30:00;3.784,816;2.828,534;2.859,308
01.08.2017;18:45:00;4.014,608;3.068,417;3.025,653
01.08.2017;19:00:00;3.764,856;2.804,369;2.761,040
01.08.2017;19:15:00;4.016,168;3.051,250;3.003,604
01.08.2017;19:30:00;3.766,564;2.928,219;2.884,058
01.08.2017;19:45:00;3.769,440;2.945,249;2.900,610
01.08.2017;20:00:00;3.517,916;2.720,417;2.675,463
01.08.2017;20:15:00;3.765,520;3.007,278;2.959,922
01.08.2017;20:30:00;3.767,872;3.035,434;2.987,891
01.08.2017;20:45:00;3.517,184;2.778,111;2.732,213
01.08.2017;21:00:00;3.769,436;2.946,722;2.899,762
01.08.2017;21:15:00;3.772,768;2.972,293;2.925,167
01.08.2017;21:30:00;3.274,824;2.528,949;2.484,506
01.08.2017;21:45:00;3.524,576;2.799,407;2.753,379
01.08.2017;22:00:00;3.024,576;2.361,331;2.317,789
01.08.2017;22:15:00;3.020,808;2.390,847;2.347,151
01.08.2017;22:30:00;2.763,268;2.197,360;2.154,641
01.08.2017;22:45:00;2.510,084;1.995,212;1.953,424
01.08.2017;23:00:00;2.509,548;2.001,818;1.960,002
01.08.2017;23:15:00;2.259,596;1.843,102;1.801,957
01.08.2017;23:30:00;2.257,588;1.911,674;1.870,245
01.08.2017;23:45:00;2.258,324;1.841,725;1.800,585
02.08.2017;00:00:00;2.007,092;1.643,366;1.602,987
02.08.2017;00:15:00;2.257,052;1.885,687;1.844,368
02.08.2017;00:30:00;1.757,248;1.417,854;1.378,234
02.08.2017;00:45:00;2.007,100;1.694,352;1.653,786
02.08.2017;01:00:00;2.006,168;1.715,442;1.674,796
02.08.2017;01:15:00;1.756,316;1.458,038;1.418,292
02.08.2017;01:30:00;2.007,884;1.703,668;1.663,067
02.08.2017;01:45:00;1.758,224;1.469,197;1.429,415
02.08.2017;02:00:00;1.758,960;1.484,725;1.444,891
02.08.2017;02:15:00;1.756,364;1.484,713;1.444,880
02.08.2017;02:30:00;2.005,580;1.725,462;1.684,779
02.08.2017;02:45:00;1.755,044;1.484,726;1.444,893
02.08.2017;03:00:00;1.506,316;1.181,752;1.142,807
02.08.2017;03:15:00;2.005,828;1.657,618;1.617,187
02.08.2017;03:30:00;2.005,580;1.625,631;1.585,316
02.08.2017;03:45:00;2.255,680;1.812,765;1.771,742
02.08.2017;04:00:00;2.005,776;1.489,527;1.449,678
02.08.2017;04:15:00;2.255,532;1.693,977;1.653,412
02.08.2017;04:30:00;2.256,120;1.732,512;1.691,801
02.08.2017;04:45:00;2.006,120;1.448,693;1.408,976
02.08.2017;05:00:00;2.505,384;1.870,359;1.829,103
02.08.2017;05:15:00;2.506,412;1.769,125;1.728,274
02.08.2017;05:30:00;2.758,584;2.025,195;1.984,401
02.08.2017;05:45:00;3.014,668;2.179,804;2.144,546
02.08.2017;06:00:00;3.017,156;2.118,023;2.094,380
02.08.2017;06:15:00;3.024,576;2.051,749;2.049,947
02.08.2017;06:30:00;3.284,432;2.324,588;2.355,373
02.08.2017;06:45:00;3.280,268;2.270,630;2.287,131
02.08.2017;07:00:00;3.060,144;2.004,249;2.089,742
02.08.2017;07:15:00;3.337,904;2.342,891;2.536,876
02.08.2017;07:30:00;3.119,100;1.978,738;2.291,972
02.08.2017;07:45:00;3.579,536;2.389,511;2.545,111
02.08.2017;08:00:00;3.362,344;2.145,006;2.369,738
02.08.2017;08:15:00;2.940,832;1.931,984;2.478,567
02.08.2017;08:30:00;3.144,456;2.099,394;2.419,607
02.08.2017;08:45:00;2.705,888;1.680,215;2.270,543
02.08.2017;09:00:00;3.032,708;2.008,927;2.939,811
02.08.2017;09:15:00;2.532,132;1.511,902;2.446,780
02.08.2017;09:30:00;2.801,184;1.708,827;2.820,054
02.08.2017;09:45:00;2.576,256;1.534,503;2.651,921
02.08.2017;10:00:00;2.385,432;1.240,423;2.626,803
02.08.2017;10:15:00;2.647,844;1.281,299;2.627,470
02.08.2017;10:30:00;2.641,948;1.418,132;2.836,407
02.08.2017;10:45:00;2.417,244;1.190,949;2.694,278
02.08.2017;11:00:00;2.436,500;1.039,292;2.604,832
02.08.2017;11:15:00;2.617,944;1.196,456;2.663,590
02.08.2017;11:30:00;2.457,864;1.216,736;2.894,341
02.08.2017;11:45:00;2.577,216;1.342,660;2.603,929
02.08.2017;12:00:00;2.603,356;1.495,895;2.724,590
02.08.2017;12:15:00;2.405,468;1.228,030;2.755,162
02.08.2017;12:30:00;2.446,348;1.170,666;2.905,852
02.08.2017;12:45:00;2.165,368;934,426;2.713,955
02.08.2017;13:00:00;2.214,688;733,707;2.508,016
02.08.2017;13:15:00;2.398,392;1.060,111;2.623,974
02.08.2017;13:30:00;2.360,384;1.108,140;2.435,505
02.08.2017;13:45:00;2.818,076;1.688,433;2.816,951
02.08.2017;14:00:00;1.906,368;870,791;2.488,055
02.08.2017;14:15:00;2.544,428;1.509,161;2.439,817
02.08.2017;14:30:00;2.967,100;1.874,476;2.513,584
02.08.2017;14:45:00;2.766,804;1.485,207;2.364,848
02.08.2017;15:00:00;2.559,132;1.371,383;2.614,766
02.08.2017;15:15:00;2.946,684;1.804,324;2.598,042
02.08.2017;15:30:00;2.900,588;1.675,159;2.286,454
02.08.2017;15:45:00;3.402,436;2.116,424;2.655,422
02.08.2017;16:00:00;3.007,232;1.647,342;2.648,290
02.08.2017;16:15:00;3.071,552;1.792,742;3.049,738
02.08.2017;16:30:00;2.982,248;1.844,263;2.545,244
02.08.2017;16:45:00;3.191,916;2.133,020;2.778,475
02.08.2017;17:00:00;3.389,284;2.203,724;2.718,976
02.08.2017;17:15:00;3.625,528;2.430,798;2.885,561
02.08.2017;17:30:00;3.604,560;2.446,420;2.824,319
02.08.2017;17:45:00;3.836,472;2.616,753;2.895,819
02.08.2017;18:00:00;3.838,128;2.729,804;3.053,844
02.08.2017;18:15:00;3.563,344;2.561,933;2.767,749
02.08.2017;18:30:00;3.300,488;2.406,802;2.532,736
02.08.2017;18:45:00;3.531,948;2.663,908;2.712,747
02.08.2017;19:00:00;4.025,416;3.108,736;3.123,462
02.08.2017;19:15:00;3.527,332;2.493,584;2.523,792
02.08.2017;19:30:00;3.518,044;2.601,573;2.592,515
02.08.2017;19:45:00;3.766,780;2.875,533;2.838,933
02.08.2017;20:00:00;3.763,312;2.812,831;2.767,016
02.08.2017;20:15:00;3.513,368;2.712,886;2.667,382
02.08.2017;20:30:00;3.763,368;3.038,996;2.991,428
02.08.2017;20:45:00;3.513,952;2.723,378;2.677,811
02.08.2017;21:00:00;3.762,044;2.931,150;2.884,291
02.08.2017;21:15:00;3.514,736;2.685,488;2.640,146
02.08.2017;21:30:00;3.767,332;2.941,325;2.894,400
02.08.2017;21:45:00;3.516,352;2.710,882;2.665,390
02.08.2017;22:00:00;3.263,416;2.588,213;2.543,436
02.08.2017;22:15:00;2.763,024;2.142,368;2.099,911
02.08.2017;22:30:00;3.263,220;2.665,441;2.620,218
02.08.2017;22:45:00;2.510,576;1.975,582;1.933,880
02.08.2017;23:00:00;2.509,048;2.015,039;1.973,164
02.08.2017;23:15:00;2.509,008;2.051,165;2.009,128
02.08.2017;23:30:00;2.258,128;1.869,372;1.828,119
02.08.2017;23:45:00;2.258,616;1.881,723;1.840,420
03.08.2017;00:00:00;2.257,636;1.840,971;1.799,834
03.08.2017;00:15:00;2.257,540;1.827,660;1.786,578
03.08.2017;00:30:00;2.007,588;1.538,590;1.498,578
03.08.2017;00:45:00;1.756,952;1.432,352;1.392,687
03.08.2017;01:00:00;2.006,904;1.707,978;1.667,361
03.08.2017;01:15:00;2.008,080;1.698,996;1.658,412
03.08.2017;01:30:00;1.758,028;1.436,573;1.396,894
03.08.2017;01:45:00;2.009,596;1.689,333;1.648,785
03.08.2017;02:00:00;2.006,464;1.687,303;1.646,763
03.08.2017;02:15:00;1.756,660;1.439,988;1.400,298
03.08.2017;02:30:00;1.756,464;1.446,054;1.406,345
03.08.2017;02:45:00;1.756,512;1.434,095;1.394,425
03.08.2017;03:00:00;2.006,316;1.638,428;1.598,066
03.08.2017;03:15:00;2.006,512;1.618,143;1.577,855
03.08.2017;03:30:00;1.756,560;1.366,506;1.327,044
03.08.2017;03:45:00;2.006,464;1.566,782;1.526,673
03.08.2017;04:00:00;2.006,316;1.494,859;1.454,993
03.08.2017;04:15:00;2.256,512;1.704,664;1.664,059
03.08.2017;04:30:00;2.256,804;1.725,745;1.685,061
03.08.2017;04:45:00;2.506,608;1.971,362;1.929,678
03.08.2017;05:00:00;2.506,804;1.890,446;1.849,106
03.08.2017;05:15:00;2.508,028;1.759,605;1.718,790
03.08.2017;05:30:00;2.759,304;2.009,565;1.967,715
03.08.2017;05:45:00;3.010,576;2.134,411;2.091,991
03.08.2017;06:00:00;3.007,876;2.124,481;2.082,107
03.08.2017;06:15:00;3.511,496;2.462,806;2.420,423
03.08.2017;06:30:00;3.262,492;2.225,785;2.192,049
03.08.2017;06:45:00;3.764,220;2.631,071;2.607,368
03.08.2017;07:00:00;3.263,660;2.141,008;2.112,554
03.08.2017;07:15:00;4.022,348;2.842,303;2.816,210
03.08.2017;07:30:00;3.774,736;2.529,857;2.523,159
03.08.2017;07:45:00;4.012,712;2.732,966;2.699,688
03.08.2017;08:00:00;3.766,572;2.537,221;2.516,234
03.08.2017;08:15:00;3.781,344;2.651,717;2.665,409
03.08.2017;08:30:00;3.785,436;2.562,515;2.585,822
03.08.2017;08:45:00;3.789,824;2.628,934;2.668,633
03.08.2017;09:00:00;3.796,152;2.565,848;2.630,713
03.08.2017;09:15:00;4.043,360;2.772,906;2.825,681
03.08.2017;09:30:00;4.037,840;2.786,989;2.826,947
03.08.2017;09:45:00;3.811,704;2.637,748;2.737,423
03.08.2017;10:00:00;3.596,768;2.509,361;2.719,508
03.08.2017;10:15:00;3.618,380;2.454,340;2.737,633
03.08.2017;10:30:00;3.159,672;2.041,133;2.494,171
03.08.2017;10:45:00;3.465,148;2.210,205;2.906,412
03.08.2017;11:00:00;3.887,864;2.448,662;2.790,413
03.08.2017;11:15:00;4.088,056;2.748,243;2.913,215
03.08.2017;11:30:00;4.078,412;2.746,003;2.885,783
03.08.2017;11:45:00;4.065,456;2.701,729;2.812,614
03.08.2017;12:00:00;4.081,752;2.713,914;2.856,849
03.08.2017;12:15:00;3.869,196;2.448,713;2.705,584
03.08.2017;12:30:00;3.819,276;2.477,426;2.593,603
03.08.2017;12:45:00;4.072,460;2.691,839;2.805,111
03.08.2017;13:00:00;3.565,288;2.348,365;2.446,296
03.08.2017;13:15:00;3.378,016;2.120,046;2.439,900
03.08.2017;13:30:00;3.661,412;2.386,483;2.876,219
03.08.2017;13:45:00;2.762,568;1.425,263;2.340,633
03.08.2017;14:00:00;3.202,248;2.020,911;2.679,044
03.08.2017;14:15:00;3.012,124;1.786,014;2.666,881
03.08.2017;14:30:00;3.183,360;1.996,984;2.567,999
03.08.2017;14:45:00;3.144,920;2.060,412;2.465,537
03.08.2017;15:00:00;3.163,352;2.007,378;2.504,009
03.08.2017;15:15:00;2.965,244;1.765,949;2.455,283
03.08.2017;15:30:00;2.573,112;1.441,962;2.704,845
03.08.2017;15:45:00;2.928,160;1.836,182;2.456,411
03.08.2017;16:00:00;2.985,496;1.755,459;2.608,880
03.08.2017;16:15:00;2.530,880;1.419,272;2.488,212
03.08.2017;16:30:00;2.780,476;1.618,817;2.720,066
03.08.2017;16:45:00;3.238,440;1.940,627;2.891,195
03.08.2017;17:00:00;3.222,800;1.972,683;2.909,314
03.08.2017;17:15:00;2.947,364;1.773,844;2.620,007
03.08.2017;17:30:00;3.142,728;2.040,124;2.622,114
03.08.2017;17:45:00;3.390,744;2.318,739;2.872,732
03.08.2017;18:00:00;3.807,472;2.768,514;2.909,966
03.08.2017;18:15:00;3.802,932;2.793,202;2.914,442
03.08.2017;18:30:00;3.543,220;2.609,171;2.734,218
03.08.2017;18:45:00;3.786,264;2.831,626;2.961,185
03.08.2017;19:00:00;3.772,400;2.755,902;2.798,908
03.08.2017;19:15:00;3.767,844;2.811,602;2.801,243
03.08.2017;19:30:00;3.512,364;2.596,062;2.562,007
03.08.2017;19:45:00;3.511,508;2.617,255;2.576,287
03.08.2017;20:00:00;3.762,156;2.937,533;2.891,097
03.08.2017;20:15:00;3.514,344;2.657,329;2.612,153
03.08.2017;20:30:00;3.765,276;2.914,077;2.867,328
03.08.2017;20:45:00;3.766,648;2.849,510;2.803,170
03.08.2017;21:00:00;3.518,164;2.720,314;2.674,766
03.08.2017;21:15:00;3.770,124;2.956,068;2.909,048
03.08.2017;21:30:00;3.768,408;3.002,460;2.955,135
03.08.2017;21:45:00;3.266,844;2.421,738;2.377,879
03.08.2017;22:00:00;3.017,428;2.328,316;2.284,945
03.08.2017;22:15:00;3.267,528;2.572,144;2.527,458
03.08.2017;22:30:00;2.765,324;2.183,172;2.140,521
03.08.2017;22:45:00;2.512,976;1.972,130;1.930,443
03.08.2017;23:00:00;2.760,476;2.301,263;2.258,029
03.08.2017;23:15:00;2.508,616;2.002,555;1.960,736
03.08.2017;23:30:00;2.258,224;1.759,620;1.718,806
03.08.2017;23:45:00;2.257,980;1.863,768;1.822,539
04.08.2017;00:00:00;2.007,980;1.598,620;1.558,400
04.08.2017;00:15:00;2.258,276;1.858,336;1.817,129
04.08.2017;00:30:00;2.007,932;1.666,910;1.626,445
04.08.2017;00:45:00;1.757,884;1.442,058;1.402,362
04.08.2017;01:00:00;1.757,384;1.458,696;1.418,947
04.08.2017;01:15:00;2.006,316;1.692,805;1.652,244
04.08.2017;01:30:00;1.756,216;1.442,014;1.402,318
04.08.2017;01:45:00;1.757,248;1.448,680;1.408,963
04.08.2017;02:00:00;2.011,360;1.694,483;1.653,916
04.08.2017;02:15:00;1.758,520;1.449,579;1.409,859
04.08.2017;02:30:00;1.757,248;1.418,345;1.378,724
04.08.2017;02:45:00;1.756,904;1.451,086;1.411,362
04.08.2017;03:00:00;1.756,072;1.404,619;1.365,040
04.08.2017;03:15:00;2.007,000;1.640,485;1.600,116
04.08.2017;03:30:00;2.006,464;1.634,321;1.593,974
04.08.2017;03:45:00;2.006,512;1.559,209;1.519,126
04.08.2017;04:00:00;2.006,756;1.488,011;1.448,167
04.08.2017;04:15:00;2.257,052;1.578,212;1.538,064
04.08.2017;04:30:00;2.256,708;1.637,456;1.597,099
04.08.2017;04:45:00;2.507,052;1.885,012;1.843,695
04.08.2017;05:00:00;2.506,756;1.817,181;1.776,140
04.08.2017;05:15:00;2.507,196;1.713,282;1.672,645
04.08.2017;05:30:00;3.009,108;2.077,700;2.035,543
04.08.2017;05:45:00;2.763,284;1.836,993;1.798,530
04.08.2017;06:00:00;2.765,716;1.923,759;1.895,886
04.08.2017;06:15:00;3.023,568;2.130,016;2.128,027
04.08.2017;06:30:00;3.030,844;2.074,514;2.091,152
04.08.2017;06:45:00;3.294,652;2.335,663;2.382,270
04.08.2017;07:00:00;3.314,296;2.391,513;2.484,858
04.08.2017;07:15:00;3.080,188;2.089,552;2.241,110
04.08.2017;07:30:00;3.083,312;2.139,476;2.292,310
04.08.2017;07:45:00;3.105,108;2.209,680;2.454,640
04.08.2017;08:00:00;3.103,276;2.205,852;2.411,582
04.08.2017;08:15:00;3.105,752;2.241,150;2.478,938
04.08.2017;08:30:00;3.353,344;2.426,292;2.646,128
04.08.2017;08:45:00;3.125,080;2.002,567;2.337,357
04.08.2017;09:00:00;3.373,136;2.218,443;2.548,701
04.08.2017;09:15:00;3.364,984;2.386,810;2.657,112
04.08.2017;09:30:00;3.087,048;2.159,006;2.331,528
04.08.2017;09:45:00;3.354,804;2.399,849;2.620,893
04.08.2017;10:00:00;3.354,876;2.322,252;2.547,100
04.08.2017;10:15:00;3.347,048;2.277,144;2.479,015
04.08.2017;10:30:00;3.589,024;2.483,002;2.663,552
04.08.2017;10:45:00;3.587,980;2.552,211;2.727,336
04.08.2017;11:00:00;3.609,208;2.665,826;2.886,903
04.08.2017;11:15:00;3.127,160;2.201,988;2.483,754
04.08.2017;11:30:00;3.400,700;2.404,926;2.807,295
04.08.2017;11:45:00;2.992,420;1.843,852;2.650,252
04.08.2017;12:00:00;3.036,520;1.872,040;2.855,933
04.08.2017;12:15:00;3.026,244;1.864,807;2.743,898
04.08.2017;12:30:00;3.244,300;2.050,452;2.768,658
04.08.2017;12:45:00;3.200,160;1.943,528;2.511,088
04.08.2017;13:00:00;2.631,176;1.384,899;2.536,702
04.08.2017;13:15:00;2.201,356;1.030,016;2.459,033
04.08.2017;13:30:00;2.157,464;1.122,798;2.567,706
04.08.2017;13:45:00;2.372,204;1.417,952;2.754,814
04.08.2017;14:00:00;1.910,460;870,996;2.496,333
04.08.2017;14:15:00;2.397,976;1.221,717;2.755,053
04.08.2017;14:30:00;2.356,800;1.199,694;2.250,557
04.08.2017;14:45:00;2.786,664;1.763,357;2.683,560
04.08.2017;15:00:00;2.282,248;1.253,117;2.459,449
04.08.2017;15:15:00;2.123,476;1.027,239;2.618,322
04.08.2017;15:30:00;3.028,444;1.864,086;3.058,510
04.08.2017;15:45:00;2.925,736;1.816,771;2.354,454
04.08.2017;16:00:00;3.181,952;2.064,189;2.684,762
04.08.2017;16:15:00;2.356,840;1.209,673;2.675,233
04.08.2017;16:30:00;2.916,864;1.830,494;2.455,500
04.08.2017;16:45:00;2.739,340;1.793,648;2.690,644
04.08.2017;17:00:00;2.741,260;1.836,155;2.753,947
04.08.2017;17:15:00;2.717,296;1.656,171;2.545,555
04.08.2017;17:30:00;3.176,196;2.086,416;2.815,667
04.08.2017;17:45:00;3.151,112;2.060,330;2.618,948
04.08.2017;18:00:00;3.605,140;2.546,371;2.885,521
04.08.2017;18:15:00;3.594,384;2.425,537;2.743,230
04.08.2017;18:30:00;3.563,192;2.491,541;2.678,417
